Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Paul Millsap,PF,Nuggets,,2098,$17.11,11.36,64.17,142.70,44.97,37.99,51.26,74.11,12.42,178.26,87.04,34.78,14.86,13.04,24.11,15.69,7.66,3.06,1.308,1.148,32:05
Kawhi Leonard,SF,Raptors,,2626,$16.52,8.24,61.09,126.60,48.26,37.86,43.70,86.64,16.16,175.44,47.75,24.43,13.67,6.32,14.48,21.28,5.79,2.96,1.658,0.766,32:24
Jeff Teague,PG,Timberwolves,,2380,$16.14,12.29,60.48,138.53,43.65,39.39,46.63,84.47,14.96,175.80,40.68,82.42,15.90,4.08,31.30,14.31,3.31,6.71,1.294,0.332,31:46
Goran Dragic,PG,Heat,,2307,$14.96,13.55,83.41,182.22,45.78,37.98,48.36,78.54,16.74,223.38,52.86,72.55,13.38,2.44,32.85,16.48,3.90,5.35,0.987,0.180,32:36
Isaiah Thomas,PG,Nuggets,,2687,$14.70,11.37,78.97,184.04,42.91,61.09,68.71,88.90,27.29,246.69,30.96,63.25,10.17,1.63,30.92,21.69,2.72,5.56,0.894,0.143,31:37
Thaddeus Young,PF,Pacers,,2208,$13.67,12.39,64.69,130.50,49.57,10.76,17.50,61.50,7.41,147.35,83.66,22.06,18.77,5.70,17.45,11.89,6.75,1.78,1.515,0.460,31:44
Al Horford,C,Celtics,,2181,$13.47,11.82,62.65,128.61,48.72,16.43,21.28,77.22,12.55,155.19,86.13,49.63,8.30,13.96,19.13,13.13,7.29,4.20,0.702,1.181,31:56
Kentavious Caldwell-Pope,SG,Lakers,,2886,$13.35,12.85,63.08,152.14,41.46,27.44,33.61,81.65,25.91,179.74,53.59,29.63,16.88,2.76,16.36,13.99,4.17,2.31,1.313,0.215,34:01
Marvin Williams,PF,Hornets,,1962,$12.41,14.37,51.64,116.82,44.20,20.59,24.77,83.12,21.44,146.26,81.56,19.70,10.30,8.97,12.01,10.18,5.68,1.37,0.717,0.624,27:54
Harrison Barnes,SF,Kings,,2740,$12.38,13.93,90.35,199.63,45.26,38.99,46.64,83.59,20.93,239.27,75.31,25.41,9.96,2.88,18.30,17.17,5.41,1.82,0.715,0.207,34:01
Nicolas Batum,SF,Hornets,,2318,$12.16,13.08,60.73,148.04,41.02,28.66,34.11,84.01,22.22,171.82,71.91,68.99,13.42,5.40,30.34,13.14,5.50,5.27,1.026,0.413,32:58
Serge Ibaka,PF,Raptors,,2311,$12.02,12.34,63.55,134.37,47.29,15.33,19.22,79.73,15.30,158.47,80.03,11.78,5.83,17.32,15.78,12.84,6.49,0.95,0.473,1.404,29:37
Joel Embiid,C,76ers,,3076,$11.95,10.76,77.29,160.14,48.26,56.89,73.60,77.30,10.26,222.47,104.49,29.64,7.50,19.04,35.64,20.68,9.71,2.76,0.697,1.770,29:00
Marvin Bagley,PF,Kings,,3666,$11.70,15.00,72.22,149.22,48.40,30.48,41.10,74.17,10.53,185.46,88.19,28.35,10.27,9.09,20.48,12.36,5.88,1.89,0.684,0.606,25:14
Deandre Ayton,C,Suns,,3667,$11.16,13.00,66.45,118.54,56.05,32.15,44.41,72.39,3.28,166.98,99.71,22.51,10.23,13.12,22.39,12.84,7.67,1.73,0.787,1.010,25:02
Devin Booker,PG,Suns,,3301,$10.95,11.04,82.90,190.65,43.48,51.61,59.71,86.44,31.25,240.95,39.55,44.71,9.24,2.77,32.18,21.82,3.58,4.05,0.836,0.251,33:00
Lauri Markkanen,PF,Bulls,,3546,$10.94,10.78,61.94,139.43,44.43,24.01,28.20,85.17,31.96,170.68,78.60,15.76,6.70,6.02,13.56,15.83,7.29,1.46,0.621,0.558,29:43
Carmelo Anthony,PF,Rockets,,1055,$10.80,13.00,86.11,208.05,41.39,37.21,46.17,80.59,28.19,233.37,80.22,30.72,9.71,7.57,22.62,17.95,6.17,2.36,0.747,0.582,33:27
Miles Bridges,SF,Hornets,,3700,$10.72,14.75,61.87,130.94,47.25,19.96,26.70,74.75,23.14,163.94,61.62,26.17,11.89,4.56,16.23,11.11,4.18,1.77,0.806,0.309,24:49
Hamidou Diallo,SG,Thunder,,3685,$10.72,13.00,63.70,142.09,44.83,27.60,33.67,81.97,19.84,173.53,44.97,34.74,14.01,3.74,18.71,13.35,3.46,2.67,1.078,0.287,27:47
JJ Redick,SG,76ers,,2108,$10.67,12.78,65.84,147.59,44.61,29.29,33.09,88.51,37.64,192.48,29.56,26.49,7.91,1.69,16.62,15.07,2.31,2.07,0.619,0.132,28:00
Monte Morris,PG,Nuggets,,3555,$10.63,15.00,57.16,130.06,43.95,29.87,36.34,82.19,16.37,160.01,41.66,62.00,14.96,2.31,22.54,10.67,2.78,4.13,0.997,0.154,22:46
Clint Capela,C,Rockets,,3091,$10.46,12.40,62.56,100.04,62.54,20.28,37.78,53.69,0.40,146.57,106.52,11.94,8.50,17.32,15.21,11.82,8.59,0.96,0.685,1.397,24:23
Brook Lopez,C,Bucks,,2287,$9.67,12.69,76.98,161.33,47.71,33.86,44.42,76.22,14.91,202.94,70.25,24.21,6.82,18.59,23.83,15.99,5.54,1.91,0.537,1.465,27:46
Andrew Wiggins,SF,Timberwolves,,3114,$9.52,12.97,98.68,219.34,44.99,50.88,69.17,73.57,18.04,265.80,53.03,28.57,13.41,6.48,25.24,20.49,4.09,2.20,1.034,0.499,36:21
Myles Turner,C,Pacers,,3249,$9.26,11.39,58.36,114.66,50.89,29.76,38.07,78.18,6.61,153.10,78.38,15.00,7.61,19.23,15.16,13.44,6.88,1.32,0.668,1.688,28:25
Josh Richardson,SF,Heat,,3270,$9.15,12.62,52.55,121.52,43.24,16.69,20.59,81.06,17.46,140.49,41.43,31.67,15.09,9.59,17.15,11.13,3.28,2.51,1.196,0.760,30:21
Dwight Howard,C,Wizards,,1121,$8.62,13.29,71.71,123.92,57.87,43.05,78.56,54.79,0.39,187.71,160.81,18.44,9.91,18.52,30.89,14.12,12.10,1.39,0.746,1.394,30:32
Trae Young,PG,Hawks,,3668,$8.06,13.00,60.12,137.04,43.87,27.93,33.82,82.58,17.16,164.70,35.84,66.34,13.58,2.40,25.48,12.67,2.76,5.10,1.045,0.185,24:26
Marc Gasol,C,Grizzlies,,2216,$7.93,11.10,68.26,155.20,43.99,37.71,46.21,81.61,13.54,187.01,82.96,43.66,9.22,14.84,26.40,16.85,7.48,3.93,0.831,1.337,33:40
Buddy Hield,SG,Kings,,3369,$7.89,14.85,67.67,155.48,43.52,14.30,16.70,85.64,28.30,179.42,51.40,26.94,11.63,3.13,20.23,12.08,3.46,1.81,0.783,0.211,24:19
Kevin Love,PF,Cavaliers,,2306,$7.39,10.43,56.88,131.06,43.40,36.13,42.48,85.05,22.62,172.38,99.68,20.25,8.14,4.58,17.94,16.52,9.55,1.94,0.780,0.439,30:01
Bogdan Bogdanovic,SG,Kings,,3121,$6.95,13.12,58.01,131.44,44.14,18.33,21.88,83.78,24.51,156.68,38.21,41.68,11.90,2.97,20.38,11.94,2.91,3.18,0.907,0.226,27:53
Darren Collison,PG,Pacers,,2426,$6.80,11.18,51.48,108.74,47.34,22.00,25.75,85.40,14.83,138.83,27.56,53.33,12.52,1.81,17.43,12.41,2.46,4.77,1.119,0.162,29:47
Steven Adams,C,Thunder,,2865,$6.60,12.45,60.69,102.15,59.41,24.04,40.34,59.60,0.36,146.54,100.04,13.98,12.10,13.07,19.23,11.77,8.03,1.12,0.971,1.049,30:02
John Collins,PF,Hawks,,3520,$5.87,11.73,52.31,94.37,55.44,21.76,29.15,74.67,5.99,131.25,79.79,18.25,7.68,9.80,16.02,11.19,6.80,1.56,0.655,0.835,24:07
Joe Ingles,SF,Jazz,,3149,$5.69,13.97,40.65,90.62,44.86,8.81,11.49,76.67,25.91,113.82,46.60,43.15,13.75,2.43,20.07,8.15,3.34,3.09,0.984,0.174,25:26
Dirk Nowitzki,PF,Mavericks,,279,$5.38,12.19,59.31,132.16,44.88,20.95,24.58,85.24,19.41,156.43,70.18,20.43,6.59,7.72,10.92,12.83,5.76,1.68,0.541,0.634,26:47
Dario Saric,PF,76ers,,3072,$5.35,13.62,66.99,153.52,43.64,30.05,36.42,82.52,22.53,187.11,86.64,33.09,9.19,4.56,26.45,13.73,6.36,2.43,0.675,0.335,28:10
James Johnson,PF,Heat,,2388,$5.05,13.14,50.65,105.48,48.02,18.92,27.31,69.29,12.14,131.15,58.30,40.50,11.16,10.39,23.24,9.98,4.44,3.08,0.850,0.791,25:03
Lou Williams,SG,Clippers,,2001,$4.88,10.91,61.41,144.68,42.45,50.35,58.28,86.40,23.39,195.45,27.59,41.40,10.77,2.65,24.09,17.92,2.53,3.80,0.987,0.243,29:05
Derrick Favors,PF,Jazz,,2521,$4.83,11.69,58.66,112.46,52.15,21.48,32.14,66.83,2.65,141.56,79.75,16.11,9.64,11.54,14.79,12.11,6.82,1.38,0.825,0.987,27:44
Lonzo Ball,PG,Lakers,,3507,$4.67,8.88,40.43,105.97,38.15,9.85,16.03,61.42,20.86,106.77,55.29,68.68,14.64,5.38,22.82,12.03,6.23,7.74,1.649,0.606,34:14
Al-Farouq Aminu,PF,Trailblazers,,2511,$4.48,13.09,44.36,109.37,40.56,15.90,21.86,72.73,21.48,124.25,91.75,19.69,12.66,7.96,17.46,9.49,7.01,1.50,0.967,0.608,29:22
Rajon Rondo,PG,Lakers,,2080,$4.33,11.72,43.26,98.42,43.96,8.39,13.39,62.63,8.26,104.30,55.12,94.65,15.69,1.79,30.32,8.90,4.70,8.08,1.339,0.153,28:31
Blake Griffin,PF,Pistons,,2437,$3.75,10.18,74.39,161.53,46.05,42.31,55.37,76.41,12.14,203.82,77.97,49.65,8.26,4.02,25.24,20.02,7.66,4.88,0.811,0.395,33:55
T.J. McConnell,PG,76ers,,3299,$3.66,13.52,38.57,82.45,46.78,9.20,11.63,79.15,5.72,91.75,40.34,66.31,17.22,2.02,22.58,6.79,2.98,4.90,1.273,0.150,23:11
Taj Gibson,PF,Timberwolves,,2387,$3.39,12.63,56.92,106.99,53.20,18.47,25.26,73.12,1.69,134.07,85.36,15.29,8.31,9.85,14.92,10.61,6.76,1.21,0.657,0.780,29:18
Kelly Olynyk,PF,Heat,,2856,$3.16,13.66,50.82,104.51,48.62,19.34,25.73,75.15,17.28,136.64,67.04,29.06,9.32,5.82,19.97,10.00,4.91,2.13,0.682,0.426,21:46
Pau Gasol,C,Bucks,,134,$2.37,12.50,54.27,115.01,47.19,25.77,34.65,74.39,8.18,141.70,103.85,35.29,5.57,15.37,19.64,11.33,8.31,2.82,0.445,1.229,25:57
Ish Smith,PG,Pistons,,2560,$2.22,14.33,62.99,141.72,44.45,15.65,22.02,71.06,7.62,149.17,43.30,69.93,12.16,4.26,22.12,10.41,3.02,4.88,0.848,0.297,25:32
Jeremy Lamb,SG,Hornets,,2744,$2.11,13.58,54.92,121.67,45.14,24.17,28.64,84.40,15.33,148.18,52.10,24.30,8.68,5.21,12.78,10.91,3.84,1.79,0.639,0.384,21:33
Nikola Mirotic,PF,Bucks,,3125,$1.66,10.98,47.52,110.58,42.98,19.00,24.01,79.14,24.01,135.77,66.29,15.06,8.34,7.49,13.41,12.36,6.04,1.37,0.759,0.682,25:27
Enes Freedom,C,Knicks,,2628,$1.57,12.85,68.80,121.73,56.52,31.29,38.91,80.41,1.12,170.85,110.37,14.04,5.80,7.13,20.25,13.29,8.59,1.09,0.451,0.555,23:08
Dennis Smith,PG,Knicks,,3554,$1.17,11.78,71.19,176.02,40.45,24.58,33.33,73.73,24.20,185.86,43.30,68.44,12.77,2.59,31.55,15.78,3.68,5.81,1.084,0.220,29:42
Harry Giles,C,Kings,,3544,$1.17,15.00,64.11,126.23,50.79,30.80,45.67,67.44,4.77,162.80,95.12,27.13,10.62,9.99,20.25,10.85,6.34,1.81,0.708,0.666,22:01
Jae Crowder,PF,Jazz,,2721,$1.14,11.65,47.28,109.19,43.30,22.51,27.83,80.88,20.45,136.42,54.49,19.58,11.65,3.98,12.22,11.71,4.68,1.68,1.000,0.341,29:19
Jonas Valanciunas,C,Raptors,,2657,$1.00,12.00,58.11,104.41,55.66,26.59,33.61,79.12,2.65,145.94,104.86,11.37,5.18,11.40,16.72,12.17,8.74,0.95,0.432,0.951,24:17
Nikola Vucevic,C,Magic,,2606,$1.00,9.85,66.14,137.25,48.19,14.43,19.81,72.86,5.84,152.25,92.73,28.17,8.88,10.02,17.11,15.45,9.41,2.86,0.901,1.017,29:40
Mason Plumlee,C,Nuggets,,2889,$1.00,14.42,48.76,89.61,54.41,24.63,43.17,57.05,0.41,123.48,95.72,36.13,10.43,14.93,22.05,8.56,6.64,2.51,0.724,1.035,23:18
Marcin Gortat,C,Clippers,,2193,$1.00,12.82,53.76,100.27,53.62,17.63,26.15,67.44,0.40,125.56,111.59,20.71,6.89,11.82,17.46,9.80,8.71,1.62,0.538,0.923,28:17
Kyle Kuzma,PF,Lakers,,3518,$1.00,10.96,66.44,144.88,45.86,22.30,30.78,72.44,22.71,177.37,69.26,21.54,7.22,5.07,18.97,16.19,6.32,1.97,0.659,0.463,31:11
Andre Iguodala,SF,Warriors,,1143,$1.00,12.84,33.04,70.25,47.04,11.18,16.56,67.55,10.74,86.53,49.27,40.30,12.11,6.51,12.52,6.74,3.84,3.14,0.944,0.508,25:58
Ersan Ilyasova,PF,Bucks,,1946,$1.00,13.03,52.09,120.08,43.38,20.03,26.42,75.83,20.30,142.10,73.20,18.04,9.82,4.94,15.07,10.90,5.62,1.38,0.753,0.379,25:32
Allonzo Trier,SG,Knicks,,3728,$1.00,14.00,56.48,125.13,45.14,33.17,37.63,88.15,17.68,163.43,36.80,29.10,9.72,3.18,20.32,11.67,2.63,2.08,0.694,0.227,23:01
Jerome Robinson,PG,Clippers,,3701,$1.00,13.00,48.14,112.97,42.62,23.53,28.38,82.93,21.97,135.43,34.75,48.32,10.04,3.08,19.63,10.42,2.67,3.72,0.772,0.237,22:21
Shai Gilgeous-Alexander,PG,Clippers,,3672,$1.00,13.00,51.93,115.46,44.98,21.05,26.51,79.42,13.68,137.33,34.23,53.91,12.38,1.89,20.21,10.56,2.63,4.15,0.952,0.145,22:02
Aaron Gordon,PF,Magic,,3080,$1.00,10.59,55.50,121.77,45.58,23.79,33.36,71.31,13.67,148.53,68.18,22.02,8.94,6.51,13.73,14.03,6.44,2.08,0.844,0.615,29:04
Wesley Matthews,SG,Pacers,,1752,$1.00,11.28,48.88,123.52,39.58,17.86,21.70,82.31,27.62,141.31,36.75,29.56,12.17,2.60,14.35,12.52,3.26,2.62,1.078,0.230,33:58
Taurean Prince,SF,Hawks,,3355,$1.00,13.00,50.89,120.65,42.18,21.39,25.73,83.13,20.14,143.89,51.00,26.32,11.63,6.00,22.61,11.07,3.92,2.02,0.895,0.461,25:21
Eric Gordon,SG,Rockets,,2336,$1.00,10.88,59.44,143.48,41.43,24.74,29.97,82.55,32.93,175.44,28.15,26.04,7.80,4.49,18.76,16.12,2.59,2.39,0.717,0.413,31:23
Malcolm Brogdon,SG,Bucks,,3360,$1.00,10.96,48.87,105.44,46.35,17.06,19.65,86.82,14.31,128.90,33.35,39.23,10.64,2.49,15.55,11.76,3.04,3.58,0.971,0.227,28:02
Kent Bazemore,SG,Hawks,,2787,$1.00,11.23,46.10,110.73,41.63,20.72,26.80,77.33,16.06,129.58,42.08,30.71,14.67,6.71,21.96,11.54,3.75,2.74,1.306,0.597,27:22
Evan Fournier,SG,Magic,,2743,$1.00,9.95,59.24,131.94,44.90,27.27,32.49,83.94,22.07,166.88,30.78,28.74,9.65,1.57,17.57,16.77,3.09,2.89,0.970,0.158,32:31
Elfrid Payton,PG,Pelicans,,3079,$1.00,10.85,54.06,115.91,46.64,19.32,28.66,67.42,5.93,134.06,45.23,68.48,12.62,3.92,25.35,12.35,4.17,6.31,1.163,0.361,29:08
Yogi Ferrell,PG,Kings,,3442,$1.00,13.41,50.75,121.03,41.93,17.43,21.28,81.90,20.70,140.30,38.67,41.44,11.08,2.02,16.03,10.46,2.88,3.09,0.826,0.151,27:17
George Hill,PG,Bucks,,2298,$1.00,11.04,46.39,102.37,45.32,21.36,27.16,78.65,14.98,130.60,35.72,38.73,10.86,3.18,16.17,11.83,3.24,3.51,0.984,0.288,30:04
Dwyane Wade,SG,Heat,,1032,$1.00,12.37,67.11,154.79,43.36,34.26,44.61,76.81,6.18,175.67,48.44,43.91,12.92,7.34,26.88,14.20,3.91,3.55,1.044,0.593,26:55
Seth Curry,PG,Trailblazers,,2923,$1.00,11.62,46.27,99.91,46.31,14.50,17.41,83.31,20.32,125.60,27.40,31.68,10.48,1.30,14.83,10.81,2.36,2.73,0.902,0.112,25:04
De'Aaron Fox,PG,Kings,,3508,$1.00,13.35,64.33,153.06,42.03,27.29,35.94,75.92,13.84,166.96,38.21,66.98,13.54,2.98,30.79,12.50,2.86,5.02,1.014,0.224,27:45
Donte DiVincenzo,SG,Bucks,,3684,$1.00,14.00,49.70,118.60,41.90,24.17,29.81,81.10,23.80,140.82,38.47,28.51,9.97,3.04,15.35,10.06,2.75,2.04,0.712,0.217,21:02
Tyler Johnson,PG,Suns,,3131,$1.00,10.54,45.94,105.66,43.48,20.28,25.40,79.83,16.65,127.31,37.51,30.29,9.78,5.11,13.27,12.08,3.56,2.87,0.927,0.484,28:26
Landry Shamet,PG,Clippers,,3680,$1.00,13.00,45.17,102.56,44.04,23.35,27.15,86.00,21.01,128.35,30.52,43.55,8.66,1.92,17.80,9.87,2.35,3.35,0.666,0.148,20:01
Danny Green,SG,Raptors,,2398,$1.00,11.53,32.75,84.74,38.64,7.20,9.24,78.01,20.35,90.49,39.35,20.13,10.77,10.22,12.43,7.85,3.41,1.75,0.934,0.886,26:02
Dennis Schroder,PG,Thunder,,2859,$1.00,11.10,69.33,159.14,43.56,30.14,35.56,84.76,12.37,182.41,33.27,63.82,10.68,1.61,29.45,16.44,3.00,5.75,0.962,0.145,28:35
Josh Okogie,SG,Timberwolves,,3722,$1.00,13.00,46.64,107.85,43.25,27.89,33.55,83.13,14.82,135.57,38.18,28.30,11.12,3.81,14.92,10.43,2.94,2.18,0.855,0.293,22:01
Dillon Brooks,SG,Grizzlies,,3559,$1.00,13.00,56.99,127.24,44.79,22.12,28.87,76.63,17.21,153.11,41.64,24.61,11.45,2.75,19.17,11.78,3.20,1.89,0.881,0.212,28:39
