Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Andy Ibáñez,2B/3B/SS,Tigers,,11640,628451,,$6.08,,,,,,,,,,,,,,,,,,114,356,94,23,2,11,1,41,1,,24,,1,1,1,.264,.311,.433,.327
Mike Moustakas,3B,Angels,,1398,519058,moustmi01,$5.66,,,,,,,,,,,,,,,,,,112,352,87,15,,12,3,48,,,23,1,3,8,,.247,.293,.392,.304
Edward Olivares,RF,Royals,,11665,658668,,$5.60,,,,,,,,,,,,,,,,,,107,354,93,23,4,12,5,36,11,5,22,1,7,2,,.263,.317,.452,.344
Yoán Moncada,3B,White Sox,,10895,660162,,$5.49,,,,,,,,,,,,,,,,,,92,334,87,20,1,11,2,40,1,,20,,2,1,,.260,.305,.425,.324
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$5.07,,,,,,,,,,,,,,,,,,129,370,98,21,6,8,2,36,14,1,29,,4,4,1,.265,.321,.419,.335
Will Brennan,LF/RF,Guardians,,14208,686823,,$4.84,,,,,,,,,,,,,,,,,,138,432,115,24,,5,4,41,13,5,16,2,5,2,,.266,.299,.356,.298
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$4.65,,,,,,,,,,,,,,,,,,98,334,86,20,,4,4,34,,,31,,2,3,,.257,.322,.353,.312
Zach McKinstry,3B/SS,Tigers,,12188,656716,,$4.49,,,,,,,,,,,,,,,,,,148,464,107,21,4,9,4,35,16,6,44,,5,3,2,.231,.301,.351,.301
Vinnie Pasquantino,1B/DH,Royals,,14036,686469,,$4.44,,,,,,,,,,,,,,,,,,61,231,57,17,,9,,26,,,25,2,2,1,,.247,.324,.437,.329
Josh Rojas,3B,Mariners,,12193,668942,,$4.19,,,,,,,,,,,,,,,,,,105,314,77,17,,4,2,40,12,,27,,1,4,2,.245,.302,.338,.301
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$4.13,,,,,,,,,,,,,,,,,,99,303,61,12,2,8,1,36,22,1,44,,1,,1,.201,.304,.333,.307
Jake Bauers,1B/DH,Yankees,,10537,641343,,$4.09,,,,,,,,,,,,,,,,,,84,242,49,15,,12,2,30,3,2,27,,,3,,.202,.279,.413,.305
Ramón Urías,2B/3B,Orioles,,12316,602104,,$3.96,,,,,,,,,,,,,,,,,,116,360,95,22,3,4,2,42,3,1,27,,8,1,,.264,.328,.375,.319
Matt Wallner,RF,Twins,,13326,670242,,$3.42,,,,,,,,,,,,,,,,,,76,213,53,11,1,14,3,41,2,1,28,1,13,,,.249,.370,.507,.389
Byron Buxton,CF,Twins,,6314,621439,,$3.16,,,,,,,,,,,,,,,,,,85,304,63,17,1,17,2,42,9,,35,2,4,4,,.207,.294,.438,.325
Nelson Velázquez,RF,Royals,,12864,676369,,$2.35,,,,,,,,,,,,,,,,,,53,162,38,6,,17,3,34,,,14,,2,1,,.235,.302,.586,.385
Manuel Margot,RF,Rays,,10226,622534,,$2.09,,,,,,,,,,,,,,,,,,99,311,82,21,1,4,2,38,9,3,18,,4,3,,.264,.310,.376,.310
Travis Jankowski,CF,Rangers,,6470,608671,,$1.95,,,,,,,,,,,,,,,,,,107,247,65,12,1,1,3,30,19,1,35,,2,2,1,.263,.355,.332,.340
Gio Urshela,3B,Angels,,6416,570482,,$1.77,,,,,,,,,,,,,,,,,,62,214,64,8,1,2,2,24,3,2,10,,1,3,,.299,.329,.374,.318
Drew Waters,CF,Royals,,12438,671221,,$1.62,,,,,,,,,,,,,,,,,,98,302,69,11,5,8,1,32,16,5,27,,5,3,,.228,.300,.377,.306
Cavan Biggio,2B/RF,Blue Jays,,12260,624415,,$1.00,,,,,,,,,,,,,,,,,,111,289,68,12,,9,,40,5,2,40,,7,2,,.235,.340,.370,.321
Ramón Laureano,RF,Guardians,,11465,657656,,$1.00,,,,,,,,,,,,,,,,,,105,361,81,18,4,9,2,35,12,1,33,,9,1,,.224,.304,.371,.311
Davis Schneider,3B,Blue Jays,,14236,676914,,$1.00,,,,,,,,,,,,,,,,,,35,116,32,12,1,8,1,20,1,,21,,4,,,.276,.404,.603,.434
Enmanuel Valdez,3B,Red Sox,,14067,665839,,$1.00,,,,,,,,,,,,,,,,,,49,139,37,8,,6,1,19,5,1,8,,1,,,.266,.311,.453,.342
Willie Calhoun,DH,Yankees,,11452,641432,,$1.00,,,,,,,,,,,,,,,,,,44,134,32,7,,5,,16,,,14,1,,1,,.239,.309,.403,.310
Jordan Diaz,3B,Athletics,,13877,672478,,$-1.20,,,,,,,,,,,,,,,,,,90,272,60,9,,10,2,27,,1,17,,3,1,,.221,.273,.364,.285
Myles Straw,CF,Guardians,,11977,664702,,$-1.22,,,,,,,,,,,,,,,,,,147,462,110,18,3,1,4,29,20,6,42,,2,6,6,.238,.297,.297,.283
Eduardo Escobar,3B,Angels,,917,500871,escobed01,$-1.36,,,,,,,,,,,,,,,,,,99,288,65,6,5,6,3,31,2,1,18,,,2,1,.226,.269,.344,.279
Jake Meyers,CF,Astros,,12194,676694,,$-1.51,,,,,,,,,,,,,,,,,,112,309,70,16,1,10,3,33,5,2,26,,5,1,,.227,.296,.382,.308
Jesús Aguilar,1B/DH,Athletics,,6259,542583,,$-1.53,,,,,,,,,,,,,,,,,,36,104,23,2,,5,,9,,,8,2,1,1,,.221,.281,.385,.284
Kyle Isbel,CF,Royals,,12684,664728,,$-1.67,,,,,,,,,,,,,,,,,,91,292,70,22,2,5,1,34,7,1,17,,1,2,1,.240,.281,.380,.296
Michael Brantley,LF/DH,Astros,,1094,488726,brantmi02,$-1.83,,,,,,,,,,,,,,,,,,15,54,15,2,,2,,7,,,2,,,1,,.278,.298,.426,.312
Gabriel Arias,2B/3B,Guardians,,10848,672356,,$-2.07,,,,,,,,,,,,,,,,,,122,315,66,15,,10,2,26,3,4,28,,1,1,,.210,.275,.352,.280
Jose Miranda,DH,Twins,,13708,669304,,$-2.37,,,,,,,,,,,,,,,,,,40,142,30,4,,3,2,13,,,9,,1,,,.211,.263,.303,.266
Gavin Sheets,RF,White Sox,,13159,657757,,$-2.78,,,,,,,,,,,,,,,,,,118,311,63,10,,10,3,43,1,,28,2,1,4,,.203,.267,.331,.272
Zach Remillard,3B,White Sox,,12196,621545,,$-2.96,,,,,,,,,,,,,,,,,,54,147,37,7,,1,2,18,4,3,8,1,1,,4,.252,.287,.320,.282
Greg Allen,LF/DH,Yankees,,11050,656185,,$-3.03,,,,,,,,,,,,,,,,,,22,23,5,1,1,1,1,1,3,1,2,,2,,1,.217,.321,.478,.393
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-3.08,,,,,,,,,,,,,,,,,,43,148,35,6,,2,1,22,2,,25,,6,4,,.236,.361,.318,.322
Franmil Reyes,RF/DH,Royals,,7603,614177,,$-3.28,,,,,,,,,,,,,,,,,,19,59,11,,,2,,7,,,4,,,2,,.186,.231,.288,.229
Rob Refsnyder,RF,Red Sox,,9551,608701,,$-3.30,,,,,,,,,,,,,,,,,,89,202,50,9,1,1,3,28,7,2,33,,5,1,1,.248,.364,.317,.332
Brad Miller,3B/DH,Rangers,,5680,543543,millebr02,$-3.35,,,,,,,,,,,,,,,,,,27,56,12,4,,1,1,6,,,10,,,1,,.214,.328,.339,.316
Luis Torrens,C/DH,Mariners,,11613,620443,,$-3.53,,,,,,,,,,,,,,,,,,18,28,7,3,,,,4,,,1,,1,,,.250,.300,.357,.292
Clint Frazier,LF/DH,White Sox,,7443,640449,,$-3.58,,,,,,,,,,,,,,,,,,33,66,13,1,1,,,3,4,2,10,,,,,.197,.303,.242,.260
Matt Duffy,2B/3B,Royals,,10023,622110,,$-3.85,,,,,,,,,,,,,,,,,,78,191,48,8,,2,4,16,1,,12,,4,2,,.251,.306,.325,.303
Nick Maton,3B,Tigers,,13072,665155,,$-4.07,,,,,,,,,,,,,,,,,,93,249,43,9,,8,1,32,1,2,38,1,3,2,1,.173,.287,.305,.271
Hanser Alberto,3B,White Sox,,6484,593643,,$-4.33,,,,,,,,,,,,,,,,,,30,82,18,5,,3,1,16,,,4,,1,1,2,.220,.256,.390,.291
Evan Carter,CF,Rangers,,14487,694497,,$-4.52,,,,,,,,,,,,,,,,,,23,62,19,4,1,5,,12,3,,12,1,,1,,.306,.413,.645,.448
Raimel Tapia,LF/RF,Rays,,10688,606132,,$-4.79,,,,,,,,,,,,,,,,,,64,148,35,4,1,3,1,13,10,2,17,,1,1,1,.236,.315,.338,.311
Kole Calhoun,RF,Guardians,,5340,594777,calhoko01,$-4.94,,,,,,,,,,,,,,,,,,43,157,34,7,,6,1,25,,1,13,,2,2,,.217,.282,.376,.291
Wilyer Abreu,CF,Red Sox,,14071,677800,,$-4.98,,,,,,,,,,,,,,,,,,28,76,24,6,,2,,14,3,1,9,,,,,.316,.388,.474,.382
Ryan McKenna,LF/CF/RF,Orioles,,11803,663630,,$-5.04,,,,,,,,,,,,,,,,,,88,122,31,7,,2,,18,5,,9,,3,2,3,.254,.309,.361,.310
Dominic Canzone,RF,Mariners,,13967,686527,,$-5.30,,,,,,,,,,,,,,,,,,59,173,38,13,,6,3,21,1,,8,,1,,,.220,.258,.399,.300
Parker Meadows,CF,Tigers,,12770,678009,,$-5.40,,,,,,,,,,,,,,,,,,37,125,29,4,2,3,2,13,8,1,17,1,2,1,,.232,.331,.368,.334
Lawrence Butler,3B,Athletics,,14317,671732,,$-5.47,,,,,,,,,,,,,,,,,,42,123,26,4,,4,1,10,,,4,,1,1,,.211,.240,.341,.260
Luis Urías,3B,Red Sox,,11633,649966,,$-5.49,,,,,,,,,,,,,,,,,,52,144,28,6,,3,,18,,,21,,10,,,.194,.337,.299,.299
Kyle Stowers,RF/DH,Orioles,,13301,669065,,$-5.68,,,,,,,,,,,,,,,,,,14,30,2,,,,,,,,3,,,,,.067,.152,.067,.118
Kevin Smith,3B,Athletics,,12485,675656,,$-5.74,,,,,,,,,,,,,,,,,,49,135,25,4,,5,,11,1,,5,,1,,5,.185,.212,.326,.240
Andre Lipcius,3B,Tigers,,13116,,,$-6.00,,,,,,,,,,,,,,,,,,13,35,10,1,,1,,4,,,3,,,,,.286,.342,.400,.330
Hunter Dozier,3B,Royals,,10142,641531,,$-6.13,,,,,,,,,,,,,,,,,,29,82,15,2,1,2,2,9,2,,8,,,1,,.183,.253,.305,.275
Trey Cabbage,3B,Angels,,13307,663550,,$-6.23,,,,,,,,,,,,,,,,,,22,53,11,3,,1,,7,1,1,2,,,1,,.208,.232,.321,.236
Jake Lamb,3B,Angels,,6457,571875,,$-6.27,,,,,,,,,,,,,,,,,,18,51,11,1,,2,1,5,,,3,,,,,.216,.259,.353,.286
Oscar Colás,CF,White Sox,,13936,693049,,$-6.29,,,,,,,,,,,,,,,,,,75,245,53,9,,5,1,19,4,3,12,1,2,2,2,.216,.255,.314,.253
Terrin Vavra,2B/3B,Orioles,,13721,,,$-6.60,,,,,,,,,,,,,,,,,,27,49,12,,,,1,5,1,,5,,,,2,.245,.304,.245,.286
Jasson Domínguez,CF,Yankees,,14883,691176,,$-7.15,,,,,,,,,,,,,,,,,,8,31,8,1,,4,,7,1,,2,,,,,.258,.303,.677,.412
Sam Hilliard,CF,Orioles,,12319,656541,,$-7.24,,,,,,,,,,,,,,,,,,40,72,17,5,,3,,6,4,,6,,,,,.236,.295,.431,.328
Lucas Erceg,3B,Athletics,,11740,668674,,$-7.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Harris,3B,Rangers,,14034,687957,,$-7.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-7.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-7.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Angels,,11762,656821,,$-7.67,,,,,,,,,,,,,,,,,,3,8,1,1,,,,,,,,,,,,.125,.125,.250,.156
Rylan Bannon,3B,Astros,,12175,676625,,$-7.81,,,,,,,,,,,,,,,,,,2,6,,,,,,,,,,,,,,,,,
Conner Capel,RF,Athletics,,12137,668843,,$-7.88,,,,,,,,,,,,,,,,,,32,73,19,5,,,,3,5,3,12,,1,,,.260,.372,.329,.322
Ceddanne Rafaela,SS/CF,Red Sox,,13926,678882,,$-7.98,,,,,,,,,,,,,,,,,,28,83,20,6,,2,,5,3,1,4,,1,1,,.241,.281,.386,.293
Trayce Thompson,CF,White Sox,,932,572204,,$-8.17,,,,,,,,,,,,,,,,,,72,153,25,2,,6,1,17,2,,24,,2,,,.163,.285,.294,.276
Jonah Bride,3B,Athletics,,13876,681146,,$-8.18,,,,,,,,,,,,,,,,,,40,88,15,3,,,,7,,1,11,,4,2,1,.170,.283,.205,.234
Ryan Kreidler,3B/SS,Tigers,,13139,668952,,$-8.29,,,,,,,,,,,,,,,,,,11,18,2,,,,,,,,,,,,,.111,.111,.111,.100
Estevan Florial,CF,Yankees,,12040,664314,,$-8.46,,,,,,,,,,,,,,,,,,19,61,14,3,1,,,8,3,,7,,2,1,,.230,.324,.311,.301
Brett Phillips,CF,Angels,,10699,621433,,$-8.54,,,,,,,,,,,,,,,,,,39,63,11,1,,3,,6,3,1,8,,,,,.175,.268,.333,.273
Heston Kjerstad,RF,Orioles,,14889,677008,,$-8.76,,,,,,,,,,,,,,,,,,13,30,7,1,,2,,3,,,2,,,,,.233,.281,.467,.320
Oscar Gonzalez,RF,Guardians,,12730,,,$-8.85,,,,,,,,,,,,,,,,,,54,173,37,7,2,2,3,12,,,5,,1,1,,.214,.239,.312,.257
Jordan Luplow,LF/RF,Twins,,11835,656669,,$-8.94,,,,,,,,,,,,,,,,,,39,77,16,3,,2,,5,2,,12,1,1,,,.208,.322,.325,.298
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-9.30,,,,,,,,,,,,,,,,,,14,28,5,1,,2,,4,,,2,,,,,.179,.233,.429,.282
Cody Thomas,RF,Athletics,,13091,642137,,$-9.31,,,,,,,,,,,,,,,,,,19,42,10,3,,1,,2,,,4,,,,,.238,.304,.381,.303
J.P. Martinez,CF,Rangers,,13425,679881,,$-9.42,,,,,,,,,,,,,,,,,,17,40,9,1,,1,,4,,,2,,,2,,.225,.250,.325,.249
David Hensley,2B/3B,Astros,,13992,682073,,$-9.47,,,,,,,,,,,,,,,,,,30,84,10,1,,1,2,3,1,,10,,,,,.119,.213,.167,.207
Andrew Stevenson,LF/CF/RF,Twins,,11627,664057,,$-9.59,,,,,,,,,,,,,,,,,,25,37,7,1,,,,1,4,1,2,,1,,,.189,.250,.216,.231
Austin Meadows,RF,Tigers,,7454,640457,,$-9.66,,,,,,,,,,,,,,,,,,6,21,5,1,,,,2,,,,,,,,.238,.238,.286,.231
Billy Hamilton,CF/LF,White Sox,,5264,571740,hamilbi02,$-9.81,,,,,,,,,,,,,,,,,,3,2,,,,,,,2,,,,,,,,,,.250
Everson Pereira,CF,Yankees,,13359,677592,,$-10.07,,,,,,,,,,,,,,,,,,27,93,14,4,,,,10,4,,8,,2,,,.151,.233,.194,.214
Jonatan Clase,CF,Mariners,,14546,682729,,$-10.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diego Hernandez,CF,Royals,,14840,,,$-10.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnathan Rodríguez,CF,Guardians,,14776,671286,,$-10.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Valera,CF,Guardians,,13378,671655,,$-10.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,White Sox,,6436,571980,,$-10.46,,,,,,,,,,,,,,,,,,5,8,,,,,,,,,,,,,,,,,
Bligh Madris,RF,Astros,,13375,,,$-10.59,,,,,,,,,,,,,,,,,,12,26,4,1,,,,,,,4,,,,,.154,.267,.192,.225
Jordyn Adams,CF,Angels,,12660,677941,,$-11.06,,,,,,,,,,,,,,,,,,17,39,5,,,,2,1,1,2,,,,1,,.128,.125,.128,.139
Nate Eaton,RF,Royals,,13438,,,$-11.49,,,,,,,,,,,,,,,,,,28,53,4,,,,1,1,3,,2,,1,,,.075,.125,.075,.131
Colton Cowser,CF,Orioles,,14019,681297,,$-11.55,,,,,,,,,,,,,,,,,,26,61,7,2,,,1,4,1,,13,,2,1,,.115,.286,.148,.242
