Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Luke Jackson,RP,Braves,,10623,592426,,$-0.00,41,2,,,,,,,43,50.67,55,33,19,26,2,,1.461,4.62
Ian Krol,RP,Braves,,7147,571871,krolia01,$-0.00,48,1,,,,,,,51,49.00,50,44,21,29,2,,1.449,5.33
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,16,,,,,,,,16,15.00,13,26,2,5,,,1.000,3.00
Lucas Sims,RP,Braves,,9501,608371,,$-0.00,14,15,1,,1,,,.067,14,57.67,64,44,23,36,3,,1.509,5.62
Luiz Gohara,SP,Braves,,11877,627894,,$-0.00,5,9,,,,,,,5,29.33,32,31,8,16,1,,1.364,4.91
Max Fried,SP,Braves,,6318,608331,,$-0.00,10,7,,,1,,,,9,26.00,30,22,12,11,1,,1.615,3.81
Akeel Morris,RP,Braves,,10499,592570,,$-0.00,8,,,,,,,,8,7.33,6,9,4,1,,,1.364,1.23
Jason Hursh,SP,Braves,,7412,592422,,$-0.00,9,,,,,,,,9,10.67,13,7,4,6,1,,1.594,5.06
Josh Ravin,RP,Braves,,6189,502051,,$-0.00,14,1,,,,,,,14,16.67,12,19,9,12,,1,1.260,6.48
Scott Kazmir,SP,Braves,,1646,431148,kazmisc01,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Lindgren,RP,Braves,,10608,605338,,$-0.00,,,,,,,,,,,,,,,,,,
Preston Tucker,LF,Braves,,7005,605512,,$-0.00,,,,,,,,,,,,,,,,,,
Tony Sanchez,C,Braves,,3295,506997,sanchto01,$-0.00,1,1,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-0.00,15,13,2,,,1,,.154,,,,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,466988,bonifem01,$-0.00,38,38,5,,2,3,,.132,,,,,,,,,,
Aaron Blair,SP,Braves,,10630,594760,,$-0.00,1,1,1,,,,,1.000,1,3.00,5,3,5,5,,,3.333,15.00
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$-0.00,22,,,,,,,,22,18.33,20,15,9,16,,,1.582,7.85
Josh Collmenter,RP,Braves,,5003,518567,collmjo01,$-0.00,10,,,,,,,,11,17.00,29,18,6,17,,,2.059,9.00
Matt Wisler,SP,Braves,,7440,605538,,$-0.00,20,2,,,,,,,20,32.33,43,22,13,30,,,1.732,8.35
