Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Melvin Adon,SP,Giants,,12345,661536,,$-6.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Trevor Oaks,SP,Giants,,11661,656805,,$-6.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Logan Webb,SP,Giants,,12346,657277,,$-6.06,7,9,1,,,,,,,,2,1,,,,1,.111,.182,.111,.143,.160,8,39.67,174,44,5,37,14,,1,23,2,,1.462,5.22,.333,4.01,3.88
Joey Rickard,RF,Giants,,6924,572073,,$-6.07,68,168,38,9,2,3,4,10,4,2,50,18,1,3,,,.226,.312,.357,.304,.317,,,,,,,,,,,,,,,,,
Mac Williamson,LF,Giants,,6909,607776,,$-6.75,40,128,20,1,,4,1,17,2,1,44,14,,2,,,.156,.250,.258,.200,.242,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,605244,,$-6.81,18,42,6,1,,2,,5,,,21,4,1,,,,.143,.217,.310,.211,.223,,,,,,,,,,,,,,,,,
Ricardo Pinto,RP,Giants,,11598,620982,,$-7.06,,,,,,,,,,,,,,,,,,,,,,2,2.33,13,4,1,,2,,,4,,,2.571,15.43,.300,11.24,7.25
Conner Menez,SP,Giants,,12587,669214,,$-7.10,9,3,,,,,,,,,,,,,,,,,,,,8,17.00,73,13,4,22,12,,,10,,,1.471,5.29,.257,5.69,3.76
Pat Venditte,RP,Giants,,220,519381,,$-7.25,2,,,,,,,,,,,,,,,,,,,,,2,3.33,19,4,1,2,2,,3,6,,,1.800,16.20,.273,10.30,7.29
Tyler Beede,SP,Giants,,11649,595881,,$-7.33,25,38,4,,,,,1,,,23,3,,,,2,.105,.163,.105,.267,.139,24,117.00,523,127,22,113,46,1,5,66,5,,1.479,5.08,.312,4.89,3.95
Burch Smith,SP,Giants,,7168,572143,smithbu03,$-8.67,16,1,,,,,,,,,1,,,,,,,,,,,17,21.33,106,26,3,20,14,2,1,13,,,1.875,5.48,.338,4.88,4.59
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$-8.80,42,133,30,7,,2,,11,,,41,2,,2,2,,.226,.245,.323,.304,.248,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Giants,,4517,502226,gentrcr01,$-9.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Suárez,SP,Giants,,7223,605498,,$-9.16,19,3,,,,,1,,,,1,,,,,,,,,,.300,21,32.67,148,39,7,25,14,2,1,21,,,1.622,5.79,.317,5.55,4.41
Jaylin Davis,RF,Giants,,12987,664041,,$-9.34,17,42,7,,,1,1,3,1,2,11,3,,2,,,.167,.255,.238,.200,.235,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Giants,,5773,542436,,$-9.38,10,22,7,1,,,,2,,,8,2,,,,,.318,.375,.364,.500,.335,,,,,,,,,,,,,,,,,
Chris Shaw,LF,Giants,,6364,622046,,$-9.44,16,18,1,,,,,,,,8,2,,,,,.056,.150,.056,.100,.115,,,,,,,,,,,,,,,,,
Shaun Anderson,SP,Giants,,12710,641312,,$-9.52,25,25,2,1,,,,,,,19,,,1,,2,.080,.107,.120,.333,.110,28,96.00,427,111,13,70,38,3,2,58,3,2,1.552,5.44,.322,4.56,4.47
Michael Reed,CF,Giants,,5920,605439,,$-9.66,4,8,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,663411,,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abiatal Avelino,SS,Giants,,11486,623214,,$-9.90,4,7,2,,,,,1,,,3,1,,,,,.286,.375,.286,.500,.312,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Giants,,11394,,,$-11.16,12,24,1,1,,,,,,,15,2,,,,,.042,.115,.083,.111,.102,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Giants,,1580,500208,,$-11.95,28,73,15,5,,1,,7,,,16,4,1,,,1,.205,.244,.315,.250,.243,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Giants,,6306,542881,,$-13.34,5,7,1,,,,,,,,4,,,,,1,.143,.125,.143,.333,.129,5,20.67,106,33,8,23,11,,,27,,,2.129,11.76,.391,7.50,4.04
Zach Green,1B,Giants,,12412,608339,,$-14.10,8,14,2,1,,,1,1,,,6,2,,,,,.143,.250,.214,.250,.278,,,,,,,,,,,,,,,,,
Connor Joe,1B,Giants,,11834,656582,,$-14.63,8,15,1,,,,,,,,5,1,,,,,.067,.125,.067,.100,.100,,,,,,,,,,,,,,,,,
