Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Scott Barnes,RP,Indians,,1013,488683,barnesc01,$-17.16,16,19.00,17,1,16,7,,3,9,,,,1.263,4.26,3.68,1,,,,,,,,,,,,,,,
Scott Maine,RP,Indians,,2597,453186,mainesc01,$-17.22,30,26.67,30,3,32,15,,5,18,2,3,,1.688,6.08,4.41,21,2,,,,,,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,444935,hagadni01,$-17.89,27,25.33,26,4,26,15,,,18,1,,1,1.618,6.39,4.88,3,,,,,,,,,,,,,,,
Carlos Carrasco,P,Indians,,1015,471911,carraca01,$-18.35,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,
Fabio Martinez,P,Indians,,5546,516421,,$-18.35,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,
Danny Salazar,P,Indians,,5527,517593,salazda01,$-18.35,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,
Kevin Slowey,P,Indians,,1509,458713,sloweke01,$-18.35,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-18.47,21,103.33,126,18,56,25,3,3,73,5,8,,1.461,6.36,5.01,2,5,2,,,,,,,,,,,,,.360
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$-18.57,,,,,,,,,,,,,,,,43,142,38,6,1,5,,16,16,2,1,8,,1,,.323
Jack Hannahan,3B,Indians,,4313,435219,hannaja01,$-18.73,,,,,,,,,,,,,,,,105,287,70,16,,4,,23,29,,2,27,,2,1,.291
Jason Donald,2B/SS,Indians,,1081,453228,donalja01,$-18.92,,,,,,,,,,,,,,,,43,124,25,2,1,2,,18,11,4,,5,,3,2,.244
Shelley Duncan,LF,Indians,,1097,455167,duncash01,$-19.31,,,,,,,,,,,,,,,,81,232,47,10,,11,,29,31,1,2,28,1,1,3,.292
Roberto Hernandez,SP,Indians,,1014,433584,carmofa01,$-19.72,3,14.33,17,4,2,3,,1,12,,3,,1.395,7.53,7.29,,,,,,,,,,,,,,,,
Dan Wheeler,RP,Indians,,539,235095,wheelda01,$-20.84,13,12.33,17,3,2,7,,,12,,,,1.946,8.76,7.64,,,,,,,,,,,,,,,,
Vinny Rottino,1B,Indians,,1969,457130,rottivi01,$-21.32,,,,,,,,,,,,,,,,36,61,9,2,,3,,12,7,4,,7,1,,1,.254
Russ Canzler,3B,Indians,,2665,444453,canzlru01,$-22.00,,,,,,,,,,,,,,,,26,93,26,3,,3,,9,11,,,4,1,,,.311
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-22.48,,,,,,,,,,,,,,,,14,33,7,,,1,,2,5,,,1,,,,.238
Juan Diaz,SS,Indians,,4321,501726,diazju02,$-22.83,,,,,,,,,,,,,,,,5,15,4,,,,,4,,,,1,,1,,.294
Brent Lillibridge,LF,Indians,,4957,452121,lillibr01,$-22.88,,,,,,,,,,,,,,,,102,190,37,6,,3,,25,10,13,2,11,,4,3,.247
Ezequiel Carrera,LF,Indians,,4331,485567,carreez01,$-23.01,,,,,,,,,,,,,,,,48,147,40,6,3,2,,20,11,8,1,8,1,1,1,.317
Johnny Damon,LF,Indians,,1259,113028,damonjo01,$-23.56,,,,,,,,,,,,,,,,64,207,46,6,2,4,,25,19,4,,17,,,,.278
Matt LaPorta,1B,Indians,,1057,453181,laporma01,$-25.05,,,,,,,,,,,,,,,,22,58,14,2,,1,,2,5,,,1,,1,,.263
Lars Anderson,1B,Indians,,108,502249,anderla03,$-25.95,,,,,,,,,,,,,,,,6,8,1,,,,,1,,,,,,,,.113
Thomas Neal,LF,Indians,,4159,489166,nealth01,$-30.79,,,,,,,,,,,,,,,,9,23,5,1,,,,2,2,,,,,1,,.231
Aaron Cunningham,LF,Indians,,4022,488811,cunniaa01,$-31.03,,,,,,,,,,,,,,,,72,97,17,4,,1,,5,7,,3,9,1,,,.209
