Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Shaquille Harrison,SG,Bulls,,3456,$-12.91,73,184,426,43.19,82,123,66.67,24,474,222,139,89,30,60,6.49,3.04,1.90,1.219,0.411,19:35
Josh Okogie,SG,Timberwolves,,3722,$-13.27,74,196,508,38.58,118,162,72.84,60,570,218,91,88,33,63,7.70,2.95,1.23,1.189,0.446,23:45
Gary Harris,SG,Nuggets,,3064,$-14.56,57,270,637,42.39,115,144,79.86,82,737,160,127,55,19,68,12.93,2.81,2.23,0.965,0.333,28:46
Pat Connaughton,SG,Bucks,,3303,$-15.20,61,163,350,46.57,29,40,72.50,66,421,258,122,33,25,33,6.90,4.23,2.00,0.541,0.410,20:40
Victor Oladipo,SG,Pacers,,2900,$-15.66,36,249,588,42.35,103,141,73.05,74,675,202,186,60,11,82,18.75,5.61,5.17,1.667,0.306,31:51
Langston Galloway,SG,Pistons,,3144,$-16.06,80,228,587,38.84,81,96,84.38,135,672,171,85,37,8,24,8.40,2.14,1.06,0.463,0.100,21:49
Iman Shumpert,SG,Kings,,2625,$-16.41,62,167,446,37.44,36,45,80.00,95,465,183,112,59,24,50,7.50,2.95,1.81,0.952,0.387,23:53
Wayne Ellington,SG,Heat,,2407,$-16.89,53,184,457,40.26,39,49,79.59,138,545,107,72,54,6,40,10.28,2.02,1.36,1.019,0.113,24:28
Luke Kennard,SG,Pistons,,3525,$-18.81,63,228,520,43.85,51,61,83.61,106,613,183,114,26,10,57,9.73,2.90,1.81,0.413,0.159,22:48
Alec Burks,SG,Kings,,2627,$-19.14,64,192,474,40.51,116,141,82.27,61,561,235,128,39,21,65,8.77,3.67,2.00,0.609,0.328,21:29
Terrance Ferguson,SG,Thunder,,3549,$-19.91,74,185,431,42.92,37,51,72.55,106,513,141,72,40,16,47,6.93,1.91,0.97,0.541,0.216,26:06
Austin Rivers,SG,Rockets,,2727,$-20.10,76,232,572,40.56,50,95,52.63,104,618,162,167,47,23,68,8.13,2.13,2.20,0.618,0.303,26:41
Norman Powell,SG,Raptors,,3319,$-20.25,60,193,400,48.25,62,75,82.67,68,516,139,91,39,13,65,8.60,2.32,1.52,0.650,0.217,18:46
Avery Bradley,SG,Clippers,,2495,$-20.96,63,248,608,40.79,43,50,86.00,86,625,176,152,41,16,90,9.92,2.79,2.41,0.651,0.254,30:15
Malik Monk,SG,Hornets,,3512,$-21.30,73,227,586,38.74,90,102,88.24,109,653,137,117,37,19,86,8.95,1.88,1.60,0.507,0.260,17:14
Tyreke Evans,SG,Pacers,,2417,$-22.96,69,257,660,38.94,115,160,71.88,77,706,201,166,58,18,118,10.23,2.91,2.41,0.841,0.261,20:19
Caris LeVert,SG,Nets,,3373,$-24.68,40,207,483,42.86,85,123,69.11,48,547,151,156,42,14,69,13.68,3.77,3.90,1.050,0.350,26:34
Allonzo Trier,SG,Knicks,,3728,$-25.10,64,232,518,44.79,179,223,80.27,52,695,197,119,28,14,116,10.86,3.08,1.86,0.438,0.219,22:47
Bruce Brown,SG,Pistons,,3673,$-25.11,74,125,314,39.81,45,60,75.00,24,319,185,91,40,36,46,4.31,2.50,1.23,0.541,0.486,19:35
Jamal Crawford,SG,Suns,,85,$-25.18,64,174,438,39.73,93,110,84.55,67,508,85,229,33,12,99,7.94,1.33,3.58,0.516,0.188,18:55
Dion Waiters,SG,Heat,,2730,$-26.53,44,198,478,41.42,22,44,50.00,109,527,116,121,29,9,64,11.98,2.64,2.75,0.659,0.205,25:52
Sterling Brown,SG,Bucks,,3514,$-27.48,58,145,312,46.47,29,42,69.05,53,372,184,84,25,8,46,6.41,3.17,1.45,0.431,0.138,17:50
Devin Harris,SG,Mavericks,,1124,$-27.66,68,132,347,38.04,102,134,76.12,62,428,112,122,35,16,56,6.29,1.65,1.79,0.515,0.235,15:45
Wayne Selden,SG,Bulls,,3422,$-29.33,75,196,483,40.58,67,92,72.83,55,514,180,109,33,13,79,6.85,2.40,1.45,0.440,0.173,19:11
Nik Stauskas,SG,Cavaliers,,3107,$-29.79,68,136,338,40.24,57,64,89.06,70,399,127,81,21,7,51,5.87,1.87,1.19,0.309,0.103,14:55
Troy Daniels,SG,Suns,,2965,$-32.28,51,113,275,41.09,18,23,78.26,74,318,73,26,26,5,27,6.24,1.43,0.51,0.510,0.098,14:54
Ian Clark,SG,Pelicans,,2919,$-32.53,60,151,383,39.43,33,37,89.19,66,401,89,94,22,8,58,6.68,1.48,1.57,0.367,0.133,16:12
Jonathon Simmons,SG,Magic,,3315,$-34.04,56,133,350,38.00,72,97,74.23,28,366,126,128,29,15,68,6.54,2.25,2.29,0.518,0.268,19:00
Tyler Dorsey,SG,Hawks,,3521,$-38.07,48,107,264,40.53,38,61,62.30,44,296,113,56,14,2,27,6.17,2.35,1.17,0.292,0.042,14:32
Antonio Blakeney,SG,Bulls,,3575,$-38.20,57,166,396,41.92,50,76,65.79,36,418,106,42,12,9,35,7.33,1.86,0.74,0.211,0.158,14:33
Alex Abrines,SG,Thunder,,3410,$-39.04,31,56,157,35.67,12,13,92.31,41,165,48,20,17,6,14,5.32,1.55,0.65,0.548,0.194,18:58
Ryan Broekhoff,SG,Mavericks,,3730,$-39.60,42,57,126,45.24,15,19,78.95,38,167,63,22,6,4,16,3.98,1.50,0.52,0.143,0.095,10:48
Damion Lee,SG,Warriors,,3436,$-39.80,32,56,127,44.09,19,22,86.36,27,158,64,13,13,,11,4.94,2.00,0.41,0.406,,11:43
Courtney Lee,SG,Knicks,,2290,$-39.86,34,53,129,41.09,14,21,66.67,16,136,54,37,21,3,14,4.00,1.59,1.09,0.618,0.088,12:36
Jordan McRae,SG,Wizards,,3097,$-40.06,27,61,130,46.92,28,35,80.00,10,160,40,30,13,7,15,5.93,1.48,1.11,0.481,0.259,12:46
Hamidou Diallo,SG,Thunder,,3685,$-40.19,51,75,165,45.45,36,59,61.02,4,190,97,17,21,10,23,3.73,1.90,0.33,0.412,0.196,10:19
Patrick McCaw,SG,Raptors,,3346,$-40.62,29,26,63,41.27,13,15,86.67,9,74,48,29,23,2,17,2.55,1.66,1.00,0.793,0.069,13:42
Donte DiVincenzo,SG,Bucks,,3684,$-40.65,27,50,124,40.32,9,12,75.00,22,131,65,31,13,6,19,4.85,2.41,1.15,0.481,0.222,15:14
Markelle Fultz,SG,Magic,,3506,$-41.91,19,65,155,41.94,21,37,56.76,4,155,70,59,17,5,25,8.16,3.68,3.11,0.895,0.263,22:28
MarShon Brooks,SG,Grizzlies,,2637,$-42.44,29,76,169,44.97,23,33,69.70,15,190,45,25,9,4,21,6.55,1.55,0.86,0.310,0.138,13:20
Shake Milton,SG,76ers,,3713,$-42.83,20,34,87,39.08,5,7,71.43,14,87,35,18,8,8,6,4.35,1.75,0.90,0.400,0.400,13:25
Cameron Reynolds,SG,Bucks,,3781,$-43.02,19,33,78,42.31,8,9,88.89,21,95,31,13,6,2,5,5.00,1.63,0.68,0.316,0.105,13:39
Svi Mykhailiuk,SG,Lakers,,3695,$-43.87,42,46,140,32.86,12,20,60.00,29,133,36,37,14,1,21,3.17,0.86,0.88,0.333,0.024,10:29
Walter Lemon,SG,Bulls,,3658,$-44.07,6,38,87,43.68,8,11,72.73,2,86,27,30,11,1,10,14.33,4.50,5.00,1.833,0.167,27:52
Dillon Brooks,SG,Grizzlies,,3559,$-44.16,18,49,122,40.16,22,30,73.33,15,135,31,16,10,4,19,7.50,1.72,0.89,0.556,0.222,18:20
John Jenkins,SG,Knicks,,2763,$-44.18,26,42,105,40.00,15,18,83.33,22,121,37,22,,2,9,4.65,1.42,0.85,,0.077,12:49
Sindarius Thornwell,SG,Clippers,,3526,$-44.22,64,17,49,34.69,25,34,73.53,3,62,44,18,14,7,20,0.97,0.69,0.28,0.219,0.109,4:53
Grayson Allen,SG,Jazz,,3694,$-44.39,38,67,178,37.64,45,60,75.00,32,211,23,25,6,6,33,5.55,0.61,0.66,0.158,0.158,10:57
Jalen Jones,SG,Cavaliers,,3437,$-44.63,16,26,62,41.94,19,27,70.37,10,81,34,7,9,2,8,5.06,2.12,0.44,0.562,0.125,13:23
JR Smith,SG,Cavaliers,,1110,$-44.67,11,27,79,34.18,8,10,80.00,12,74,18,21,11,3,11,6.73,1.64,1.91,1.000,0.273,20:13
Brandon Sampson,SG,Bulls,,3810,$-44.77,14,28,60,46.67,4,6,66.67,11,71,16,10,8,3,12,5.07,1.14,0.71,0.571,0.214,15:18
Deonte Burton,SG,Thunder,,3733,$-44.77,32,33,82,40.24,8,12,66.67,8,82,28,9,6,8,9,2.56,0.88,0.28,0.188,0.250,7:30
Ben McLemore,SG,Kings,,2905,$-45.05,19,25,64,39.06,8,12,66.67,17,75,17,4,6,3,5,3.95,0.89,0.21,0.316,0.158,8:18
Theo Pinson,SG,Nets,,3753,$-45.82,18,25,73,34.25,19,22,86.36,12,81,36,21,6,,18,4.50,2.00,1.17,0.333,,11:45
Lonnie Walker,SG,Spurs,,3692,$-45.84,17,16,46,34.78,8,10,80.00,5,45,17,9,7,3,4,2.65,1.00,0.53,0.412,0.176,6:56
Jodie Meeks,SG,Bucks,,2447,$-45.85,8,21,39,53.85,1,1,100.00,8,51,12,8,1,1,2,6.38,1.50,1.00,0.125,0.125,13:00
Daniel Hamilton,SG,Hawks,,3389,$-45.93,19,23,60,38.33,3,6,50.00,8,57,47,22,6,1,16,3.00,2.47,1.16,0.316,0.053,10:45
C.J. Williams,SG,Timberwolves,,3429,$-46.17,15,17,35,48.57,,1,,5,39,8,12,6,,5,2.60,0.53,0.80,0.400,,8:33
Duncan Robinson,SG,Heat,,3734,$-46.28,15,18,46,39.13,4,6,66.67,10,50,19,5,5,,4,3.33,1.27,0.33,0.333,,10:44
Jacob Evans,SG,Warriors,,3697,$-46.63,30,18,53,33.96,,1,,4,40,25,23,5,3,11,1.33,0.83,0.77,0.167,0.100,6:47
Zhaire Smith,SG,76ers,,3704,$-46.86,6,14,34,41.18,6,8,75.00,6,40,13,10,2,2,6,6.67,2.17,1.67,0.333,0.333,18:26
Isaac Bonga,SG,Lakers,,3679,$-47.11,22,5,33,15.15,9,15,60.00,,19,25,15,9,4,6,0.86,1.14,0.68,0.409,0.182,5:27
Anfernee Simons,SG,Trailblazers,,3699,$-47.49,20,28,63,44.44,9,16,56.25,10,75,13,13,1,,11,3.75,0.65,0.65,0.050,,7:02
PJ Dozier,SG,Celtics,,3633,$-47.52,6,8,21,38.10,1,2,50.00,2,19,17,5,2,,,3.17,2.83,0.83,0.333,,8:28
RJ Hunter,SG,Celtics,,3217,$-47.81,1,6,13,46.15,1,2,50.00,4,17,3,3,1,,,17.00,3.00,3.00,1.000,,25:41
Billy Garrett,SG,Knicks,,3825,$-47.81,4,11,27,40.74,4,4,100.00,,26,3,7,1,1,2,6.50,0.75,1.75,0.250,0.250,15:52
Davon Reed,SG,Pacers,,3550,$-48.04,10,5,12,41.67,,,,2,12,6,3,1,,1,1.20,0.60,0.30,0.100,,4:42
Jaylen Morris,SG,Bucks,,3659,$-48.06,4,4,10,40.00,1,2,50.00,1,10,5,4,2,,1,2.50,1.25,1.00,0.500,,7:08
Naz Mitrou-Long,SG,Jazz,,3606,$-48.23,14,6,20,30.00,2,2,100.00,2,16,6,15,1,1,8,1.14,0.43,1.07,0.071,0.071,5:00
Jimmer Fredette,SG,Suns,,2689,$-48.26,6,8,29,27.59,6,6,100.00,,22,7,8,3,,5,3.67,1.17,1.33,0.500,,10:48
DeVaughn Akoon-Purcell,SG,Nuggets,,3754,$-48.38,7,3,10,30.00,1,2,50.00,,7,4,6,2,,2,1.00,0.57,0.86,0.286,,3:05
Malachi Richardson,SG,Raptors,,3345,$-48.39,22,9,29,31.03,4,5,80.00,8,30,13,,1,,8,1.36,0.59,,0.045,,4:42
Nick Young,SG,Nuggets,,2233,$-48.40,4,3,9,33.33,,,,3,9,1,2,,1,2,2.25,0.25,0.50,,0.250,9:17
Jared Terrell,SG,Timberwolves,,3729,$-48.43,14,12,39,30.77,3,6,50.00,4,31,6,12,3,2,10,2.21,0.43,0.86,0.214,0.143,7:55
Dusty Hannahs,SG,Grizzlies,,3823,$-48.56,2,3,12,25.00,2,2,100.00,,8,1,5,1,,1,4.00,0.50,2.50,0.500,,12:58
DJ Stephens,SG,Grizzlies,,3060,$-48.58,1,1,2,50.00,,,,,2,,,1,,1,2.00,,,1.000,,6:44
Gary Trent,SG,Trailblazers,,3698,$-48.59,15,16,50,32.00,3,7,42.86,5,40,11,5,1,2,4,2.67,0.73,0.33,0.067,0.133,7:22
J.P. Macura,SG,Hornets,,3724,$-48.66,2,3,9,33.33,,,,,6,3,2,,,,3.00,1.50,1.00,,,8:25
Zach Lofton,SG,Pistons,,3779,$-48.70,1,,1,,,,,,,,,1,,1,,,,1.000,,3:45
Nickeil Alexander-Walker,SG,Pelicans,,3866,$-48.74,,,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SG,Pacers,,3889,$-48.74,,,,,,,,,,,,,,,,,,,,0:00
Antonius Cleveland,SG,Mavericks,,3594,$-48.74,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Timberwolves,,3873,$-48.74,,,,,,,,,,,,,,,,,,,,0:00
Tyler Herro,SG,Heat,,3862,$-48.74,,,,,,,,,,,,,,,,,,,,0:00
Romeo Langford,SG,Celtics,,3852,$-48.74,,,,,,,,,,,,,,,,,,,,0:00
Garrison Mathews,SG,Wizards,,3903,$-48.74,,,,,,,,,,,,,,,,,,,,0:00
William McDowell-White,SG,Rockets,,3896,$-48.74,,,,,,,,,,,,,,,,,,,,0:00
Jordan McLaughlin,SG,Timberwolves,,3762,$-48.74,,,,,,,,,,,,,,,,,,,,0:00
Adam Mokoka,SG,Bulls,,3892,$-48.74,,,,,,,,,,,,,,,,,,,,0:00
Kendrick Nunn,SG,Heat,,3789,$-48.74,,,,,,,,,,,,,,,,,,,,0:00
Tarik Phillip,SG,Wizards,,3826,$-48.74,,,,,,,,,,,,,,,,,,,,0:00
Kevin Porter,SG,Cavaliers,,3848,$-48.74,,,,,,,,,,,,,,,,,,,,0:00
Andre Roberson,SG,Thunder,,2866,$-48.74,,,,,,,,,,,,,,,,,,,,0:00
Matt Thomas,SG,Raptors,,3888,$-48.74,,,,,,,,,,,,,,,,,,,,0:00
C.J. Wilcox,SG,Pacers,,3106,$-48.74,,,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,SG,Jazz,,3562,$-48.74,,,,,,,,,,,,,,,,,,,,0:00
Dylan Windler,SG,Cavaliers,,3846,$-48.74,,,,,,,,,,,,,,,,,,,,0:00
Andre Ingram,SG,Lakers,,3662,$-49.00,4,,6,,,,,,,2,,1,,1,,0.50,,0.250,,3:39
