Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Matt Barnes,SF,Clippers,,1096,$-7.85,63,231,527,43.83,66,90,73.33,97,625,292,125,56,28,,9.92,4.63,1.98,0.889,0.444,27:33
Iman Shumpert,SG,Knicks,,2625,$-9.69,74,183,484,37.81,53,71,74.65,76,495,308,129,92,13,,6.69,4.16,1.74,1.243,0.176,26:31
Tobias Harris,SF,Magic,,2659,$-9.77,61,332,716,46.37,197,244,80.74,32,893,424,82,41,24,,14.64,6.95,1.34,0.672,0.393,30:19
Marvin Williams,SF,Jazz,,1962,$-9.99,66,231,526,43.92,57,73,78.08,84,603,334,78,54,31,,9.14,5.06,1.18,0.818,0.470,25:21
Jeremy Lamb,SG,Thunder,,2744,$-10.84,78,263,609,43.19,51,64,79.69,88,665,189,115,56,26,,8.53,2.42,1.47,0.718,0.333,19:43
Giannis Antetokounmpo,SF,Bucks,,2890,$-11.06,77,173,418,41.39,138,202,68.32,41,525,339,150,60,61,,6.82,4.40,1.95,0.779,0.792,24:38
Tim Hardaway,SG,Knicks,,2893,$-12.36,81,294,687,42.79,106,128,82.81,130,824,121,66,44,7,,10.17,1.49,0.81,0.543,0.086,23:09
Mike Miller,SG,Grizzlies,,258,$-13.10,82,213,443,48.08,46,56,82.14,107,579,207,130,26,5,,7.06,2.52,1.59,0.317,0.061,20:49
Rodney Stuckey,SG,Pistons,,2244,$-13.46,73,372,853,43.61,244,292,83.56,24,1012,169,152,54,10,,13.86,2.32,2.08,0.740,0.137,26:43
Marcus Thornton,SG,Nets,,2427,$-14.07,72,252,639,39.44,90,112,80.36,109,703,198,77,58,11,,9.76,2.75,1.07,0.806,0.153,24:11
Harrison Barnes,SF,Warriors,,2740,$-14.58,78,271,679,39.91,130,181,71.82,66,738,311,116,65,20,,9.46,3.99,1.49,0.833,0.256,28:15
Lou Williams,SG,Hawks,,2001,$-15.09,60,197,493,39.96,152,179,84.92,79,625,124,210,45,4,,10.42,2.07,3.50,0.750,0.067,24:05
Dante Cunningham,SF,Timberwolves,,2404,$-16.74,81,236,509,46.37,38,67,56.72,,510,330,83,62,58,,6.30,4.07,1.02,0.765,0.716,20:11
Tony Allen,SG,Grizzlies,,1092,$-17.00,55,204,413,49.39,76,121,62.81,11,495,208,94,90,19,,9.00,3.78,1.71,1.636,0.345,23:14
Thabo Sefolosha,SG,Thunder,,2072,$-17.25,61,141,340,41.47,53,69,76.81,48,383,220,94,79,17,,6.28,3.61,1.54,1.295,0.279,25:58
Ben McLemore,SG,Kings,,2905,$-17.37,82,255,679,37.56,115,143,80.42,95,720,235,82,45,18,,8.78,2.87,1.00,0.549,0.220,26:40
Caron Butler,SF,Thunder,,62,$-17.43,56,213,540,39.44,63,75,84.00,98,587,229,82,47,17,,10.48,4.09,1.46,0.839,0.304,25:20
Anthony Morrow,SG,Pelicans,,2342,$-17.95,76,238,520,45.77,72,87,82.76,88,636,140,59,38,12,,8.37,1.84,0.78,0.500,0.158,18:46
Evan Fournier,SG,Magic,,2743,$-18.73,76,228,544,41.91,93,123,75.61,89,638,202,112,34,7,,8.39,2.66,1.47,0.447,0.092,19:45
Hollis Thompson,SF,76ers,,2778,$-19.33,77,171,372,45.97,52,73,71.23,67,461,247,73,53,12,,5.99,3.21,0.95,0.688,0.156,22:37
James Johnson,SF,Grizzlies,,2388,$-20.01,52,143,308,46.43,76,90,84.44,22,384,166,111,42,57,,7.38,3.19,2.13,0.808,1.096,18:23
Alan Anderson,SG,Nets,,1940,$-20.09,78,194,485,40.00,92,118,77.97,84,564,175,81,48,11,,7.23,2.24,1.04,0.615,0.141,22:43
E'Twaun Moore,SG,Magic,,2655,$-20.10,79,195,456,42.76,52,68,76.47,57,499,136,112,60,13,,6.32,1.72,1.42,0.759,0.165,19:04
C.J. Miles,SG,Cavaliers,,1968,$-21.04,51,178,409,43.52,64,75,85.33,83,503,103,52,46,15,,9.86,2.02,1.02,0.902,0.294,19:18
O.J. Mayo,SG,Bucks,,2335,$-21.71,52,224,550,40.73,76,88,86.36,84,608,124,113,28,13,,11.69,2.38,2.17,0.538,0.250,25:53
Kentavious Caldwell-Pope,SG,Pistons,,2886,$-21.78,80,182,460,39.57,47,61,77.05,59,470,156,55,75,12,,5.88,1.95,0.69,0.938,0.150,19:47
Jared Dudley,SF,Clippers,,2265,$-22.12,74,196,447,43.85,38,58,65.52,81,511,160,104,41,10,,6.91,2.16,1.41,0.554,0.135,23:22
Omri Casspi,SF,Rockets,,2416,$-22.91,71,173,410,42.20,83,122,68.03,61,490,260,88,44,14,,6.90,3.66,1.24,0.620,0.197,18:04
Shane Battier,SF,Heat,,28,$-23.71,73,105,275,38.18,15,23,65.22,73,298,138,63,50,39,,4.08,1.89,0.86,0.685,0.534,20:06
JJ Redick,SG,Clippers,,2108,$-24.05,35,181,398,45.48,97,106,91.51,73,532,74,79,28,3,,15.20,2.11,2.26,0.800,0.086,28:13
Gerald Wallace,SF,Celtics,,395,$-24.17,58,116,230,50.43,47,101,46.53,19,298,212,143,73,14,,5.14,3.66,2.47,1.259,0.241,24:25
John Salmons,SF,Raptors,,337,$-24.54,78,150,413,36.32,40,52,76.92,63,403,163,147,47,19,,5.17,2.09,1.88,0.603,0.244,22:08
Jordan Hamilton,SF,Rockets,,2670,$-25.48,60,147,376,39.10,40,51,78.43,70,404,194,52,44,20,,6.73,3.23,0.87,0.733,0.333,16:00
Michael Kidd-Gilchrist,SF,Bobcats,,2758,$-27.03,62,167,353,47.31,113,184,61.41,1,448,324,52,43,39,,7.23,5.23,0.84,0.694,0.629,24:14
Francisco Garcia,SG,Rockets,,1971,$-27.58,55,118,294,40.14,10,19,52.63,69,315,122,63,27,33,,5.73,2.22,1.15,0.491,0.600,19:42
Austin Rivers,SG,Pelicans,,2727,$-28.34,69,192,474,40.51,110,173,63.58,36,530,129,160,45,9,,7.68,1.87,2.32,0.652,0.130,19:24
Nick Calathes,PG/SG,Grizzlies,,2480,$-29.16,71,142,311,45.66,44,72,61.11,19,347,137,207,66,8,,4.89,1.93,2.92,0.930,0.113,16:31
Jae Crowder,SF/PF,Mavericks,,2721,$-29.44,78,130,296,43.92,46,61,75.41,50,356,194,60,59,21,,4.56,2.49,0.77,0.756,0.269,16:04
Chris Douglas-Roberts,SG,Bobcats,,2286,$-29.58,49,111,252,44.05,66,82,80.49,51,339,119,51,29,16,,6.92,2.43,1.04,0.592,0.327,20:44
Tayshaun Prince,SF,Grizzlies,,311,$-29.84,76,200,492,40.65,34,60,56.67,20,454,234,119,39,19,,5.97,3.08,1.57,0.513,0.250,25:38
Dorell Wright,SF,Trailblazers,,1108,$-30.49,68,111,297,37.37,52,69,75.36,69,343,191,64,23,16,,5.04,2.81,0.94,0.338,0.235,14:29
Michael Beasley,SF,Heat,,2327,$-30.61,55,177,355,49.86,61,79,77.22,21,436,172,42,23,21,,7.93,3.13,0.76,0.418,0.382,15:07
Rashard Lewis,SF,Heat,,221,$-30.93,60,98,236,41.53,26,33,78.79,46,268,110,57,53,8,,4.47,1.83,0.95,0.883,0.133,16:11
Kent Bazemore,SF,Lakers,,2787,$-31.31,67,147,343,42.86,66,109,60.55,43,403,117,91,43,13,,6.01,1.75,1.36,0.642,0.194,13:36
Anthony Tolliver,SF/PF,Bobcats,,2273,$-32.36,64,129,307,42.02,33,41,80.49,102,393,168,42,19,15,,6.14,2.62,0.66,0.297,0.234,20:17
Tony Snell,SF,Bulls,,2906,$-32.86,76,129,336,38.39,31,41,75.61,57,346,124,68,29,15,,4.55,1.63,0.89,0.382,0.197,16:11
Travis Outlaw,SF,Kings,,1011,$-34.37,63,130,326,39.88,42,52,80.77,41,343,168,48,20,19,,5.44,2.67,0.76,0.317,0.302,16:54
Cartier Martin,SF,Hawks,,2377,$-34.60,59,111,264,42.05,48,65,73.85,59,329,110,33,27,7,,5.58,1.86,0.56,0.458,0.119,14:45
Xavier Henry,SG,Lakers,,2530,$-34.75,43,144,345,41.74,116,177,65.54,28,432,114,51,44,7,,10.05,2.65,1.19,1.023,0.163,21:07
Shawne Williams,SF,Lakers,,2119,$-35.46,36,73,192,38.02,14,20,70.00,42,202,167,30,19,30,,5.61,4.64,0.83,0.528,0.833,20:51
Alonzo Gee,SF,Cavaliers,,2464,$-35.83,65,98,236,41.53,43,61,70.49,19,258,149,47,39,15,,3.97,2.29,0.72,0.600,0.231,15:41
Chris Johnson,SG,Celtics,,2822,$-36.50,40,85,214,39.72,37,43,86.05,43,250,97,31,28,4,,6.25,2.42,0.78,0.700,0.100,19:44
Danny Granger,SF,Clippers,,1989,$-36.57,41,116,307,37.79,63,67,94.03,43,338,133,41,12,17,,8.24,3.24,1.00,0.293,0.415,20:40
Jimmer Fredette,SG,Bulls,,2689,$-37.01,49,107,227,47.14,19,21,90.48,40,273,52,64,14,3,,5.57,1.06,1.31,0.286,0.061,10:35
Quincy Miller,SF,Nuggets,,2742,$-37.57,52,94,256,36.72,39,55,70.91,30,257,147,26,22,32,,4.94,2.83,0.50,0.423,0.615,15:11
Willie Green,SG,Clippers,,1067,$-37.68,55,102,271,37.64,28,34,82.35,41,273,78,50,22,11,,4.96,1.42,0.91,0.400,0.200,15:48
Andrei Kirilenko,SF,Nets,,211,$-37.99,45,82,160,51.25,61,119,51.26,1,226,146,72,40,19,,5.02,3.24,1.60,0.889,0.422,19:03
Earl Clark,SF,Knicks,,2411,$-38.67,54,97,261,37.16,22,34,64.71,41,257,143,18,17,25,,4.76,2.65,0.33,0.315,0.463,14:14
Alexey Shved,SG,Timberwolves,,2785,$-38.80,63,76,237,32.07,68,90,75.56,30,250,81,68,26,16,,3.97,1.29,1.08,0.413,0.254,10:32
Luc Mbah a Moute,SF,Timberwolves,,2348,$-39.59,64,87,193,45.08,46,67,68.66,4,224,146,36,30,14,,3.50,2.28,0.56,0.469,0.219,15:40
Chase Budinger,SF,Timberwolves,,2394,$-40.32,41,100,254,39.37,32,39,82.05,42,274,103,31,19,2,,6.68,2.51,0.76,0.463,0.049,18:19
Perry Jones III,SF,Thunder,,2759,$-40.52,62,83,181,45.86,28,42,66.67,22,216,114,26,14,19,,3.48,1.84,0.42,0.226,0.306,12:20
Darius Miller,SF,Pelicans,,2725,$-40.81,45,73,166,43.98,29,36,80.56,25,200,52,43,24,9,,4.44,1.16,0.96,0.533,0.200,16:04
Steve Novak,SF,Raptors,,2127,$-42.30,54,60,146,41.10,6,6,100.00,52,178,58,13,12,4,,3.30,1.07,0.24,0.222,0.074,10:00
Robbie Hummel,SF,Timberwolves,,2736,$-42.50,53,67,177,37.85,15,16,93.75,32,181,132,23,16,2,,3.42,2.49,0.43,0.302,0.038,12:22
Doron Lamb,SG,Magic,,2776,$-42.56,53,63,160,39.38,29,36,80.56,36,191,49,43,11,1,,3.60,0.92,0.81,0.208,0.019,13:07
Archie Goodwin,SG,Suns,,2867,$-42.91,52,76,167,45.51,37,55,67.27,5,194,87,20,20,11,,3.73,1.67,0.38,0.385,0.212,10:15
Jason Terry,SG,Kings,,373,$-43.21,35,55,152,36.18,10,15,66.67,39,159,37,56,13,,,4.54,1.06,1.60,0.371,,16:18
Luke Babbitt,SF,Pelicans,,2486,$-43.28,27,60,154,38.96,14,18,77.78,36,170,88,29,7,11,,6.30,3.26,1.07,0.259,0.407,17:32
Wayne Ellington,SG,Knicks,,2407,$-43.82,45,55,126,43.65,10,11,90.91,25,145,43,19,16,2,,3.22,0.96,0.42,0.356,0.044,8:44
Hedo Turkoglu,SF,Clippers,,386,$-44.03,38,42,109,38.53,9,18,50.00,22,115,89,33,19,10,,3.03,2.34,0.87,0.500,0.263,10:19
MarShon Brooks,SG,Lakers,,2637,$-44.72,35,57,125,45.60,32,44,72.73,13,159,54,25,14,4,,4.54,1.54,0.71,0.400,0.114,9:03
Will Barton,SG,Trailblazers,,2769,$-44.84,41,65,156,41.67,26,32,81.25,10,166,74,33,9,7,,4.05,1.80,0.80,0.220,0.171,9:26
Anthony Bennett,SF,Cavaliers,,2877,$-45.13,52,80,225,35.56,44,69,63.77,13,217,155,17,21,8,,4.17,2.98,0.33,0.404,0.154,12:45
Metta World Peace,SF,Knicks,,17,$-45.14,29,56,141,39.72,10,16,62.50,17,139,59,17,24,8,,4.79,2.03,0.59,0.828,0.276,13:23
Andre Roberson,SF,Thunder,,2866,$-45.87,40,33,68,48.53,7,10,70.00,2,75,94,15,19,10,,1.88,2.35,0.38,0.475,0.250,9:59
Chris Copeland,SF,Pacers,,2783,$-45.92,41,55,117,47.01,10,14,71.43,33,153,32,18,3,7,,3.73,0.78,0.44,0.073,0.171,6:27
Rasual Butler,SF,Pacers,,63,$-46.22,50,51,110,46.36,8,14,57.14,26,136,41,17,7,9,,2.72,0.82,0.34,0.140,0.180,7:34
Leandro Barbosa,SG,Suns,,1074,$-47.12,20,56,131,42.75,31,39,79.49,7,150,37,32,7,4,,7.50,1.85,1.60,0.350,0.200,18:23
Darius Morris,SG,Grizzlies,,2610,$-47.14,27,39,96,40.62,17,26,65.38,12,107,26,44,13,,,3.96,0.96,1.63,0.481,,11:35
Garrett Temple,PG/SG,Wizards,,2397,$-47.61,75,51,141,36.17,30,43,69.77,6,138,68,72,35,11,,1.84,0.91,0.96,0.467,0.147,8:30
Brandon Rush,SG,Jazz,,2346,$-47.99,38,30,90,33.33,3,5,60.00,16,79,44,24,5,9,,2.08,1.16,0.63,0.132,0.237,10:00
Mike Harris,SF,Jazz,,2147,$-48.50,20,29,61,47.54,26,27,96.30,,84,33,5,16,7,,4.20,1.65,0.25,0.800,0.350,11:14
Chauncey Billups,SG,Pistons,,35,$-48.56,19,24,79,30.38,10,12,83.33,14,72,28,42,8,1,,3.79,1.47,2.21,0.421,0.053,16:17
Jeff Taylor,SF,Bobcats,,2757,$-48.59,26,82,218,37.61,26,47,55.32,18,208,60,22,13,5,,8.00,2.31,0.85,0.500,0.192,24:12
Kobe Bryant,SG,Lakers,,58,$-48.74,6,31,73,42.47,18,21,85.71,3,83,26,38,7,1,,13.83,4.33,6.33,1.167,0.167,29:33
Roger Mason Jr.,SG,Kings,,244,$-48.75,25,25,67,37.31,7,7,100.00,17,74,22,19,6,1,,2.96,0.88,0.76,0.240,0.040,10:24
Reggie Bullock,SF,Clippers,,2899,$-49.10,43,43,121,35.54,7,9,77.78,22,115,54,12,9,1,,2.67,1.26,0.28,0.209,0.023,9:12
Landry Fields,SG,Raptors,,2541,$-49.21,30,27,67,40.30,14,22,63.64,,68,59,20,10,3,,2.27,1.97,0.67,0.333,0.100,10:44
Ben Gordon,SG,Bobcats,,1088,$-49.49,19,37,108,34.26,17,21,80.95,8,99,27,21,10,2,,5.21,1.42,1.11,0.526,0.105,14:40
Orlando Johnson,SG,Kings,,2723,$-49.97,45,36,113,31.86,19,26,73.08,9,100,55,20,6,2,,2.22,1.22,0.44,0.133,0.044,8:43
Manny Harris,SG,Lakers,,2601,$-50.30,9,28,70,40.00,10,12,83.33,7,73,34,11,4,1,,8.11,3.78,1.22,0.444,0.111,19:58
Shabazz Muhammad,SF,Timberwolves,,2852,$-50.58,37,57,124,45.97,26,40,65.00,3,143,53,6,8,1,,3.86,1.43,0.16,0.216,0.027,7:50
Dionte Christmas,SG,Suns,,2389,$-50.62,31,22,62,35.48,18,24,75.00,9,71,38,8,2,3,,2.29,1.23,0.26,0.065,0.097,6:23
CJ McCollum,PG/SG,Trailblazers,,2872,$-50.66,38,74,178,41.57,23,34,67.65,30,201,48,27,14,2,,5.29,1.26,0.71,0.368,0.053,12:31
Chris Singleton,SF,Wizards,,2666,$-50.75,25,25,67,37.31,18,25,72.00,7,75,55,6,9,3,,3.00,2.20,0.24,0.360,0.120,9:00
Quincy Pondexter,SF,Grizzlies,,2504,$-50.81,15,31,79,39.24,21,26,80.77,11,94,26,20,5,1,,6.27,1.73,1.33,0.333,0.067,18:01
Dwight Buycks,SG,Raptors,,2685,$-51.15,14,15,48,31.25,8,9,88.89,5,43,23,10,8,,,3.07,1.64,0.71,0.571,,10:26
James Nunnally,SG,76ers,,2941,$-51.18,13,15,46,32.61,6,9,66.67,8,44,19,8,6,2,,3.38,1.46,0.62,0.462,0.154,12:44
Jamaal Franklin,SG,Grizzlies,,2846,$-51.19,21,16,39,41.03,2,2,100.00,5,39,23,6,4,2,,1.86,1.10,0.29,0.190,0.095,7:41
Troy Daniels,SG,Rockets,,2965,$-51.59,5,15,31,48.39,,,,12,42,4,5,,,,8.40,0.80,1.00,,,14:58
Otto Porter,SF,Wizards,,2882,$-51.76,37,33,91,36.26,8,12,66.67,4,78,57,10,8,1,,2.11,1.54,0.27,0.216,0.027,8:37
Glen Rice Jr.,SG,Wizards,,2883,$-51.81,11,11,37,29.73,5,7,71.43,5,32,20,7,6,1,,2.91,1.82,0.64,0.545,0.091,9:52
John Jenkins,SG,Hawks,,2763,$-51.90,13,16,42,38.10,4,4,100.00,4,40,22,11,1,1,,3.08,1.69,0.85,0.077,0.077,12:07
