Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Craig Counsell,2B/3B/SS,Brewers,,3151,,,,,,,,,,102,204,51,2,21,1,.250
Bobby Crosby,2B/SS,Diamondbacks,,3337,,,,,,,,,,70,168,37,1,13,,.220
Luis Cruz,SS,Brewers,,3153,,,,,,,,,,7,17,4,,1,,.235
Blake DeWitt,2B,Cubs,Team Erik,4646,,,,,,,,,,135,440,115,5,52,3,.261
Daniel Descalso,2B,Cardinals,,3506,,,,,,,,,,11,34,9,,4,1,.265
Ian Desmond,SS,Nationals,Team Erik,2521,,,,,,,,,,154,525,141,10,65,17,.269
Argenis Diaz,SS,Pirates,,3340,,,,,,,,,,22,33,8,,2,,.242
Matt Downs,2B/3B,Astros,,4128,,,,,,,,,,40,97,21,1,7,,.216
Stephen Drew,SS,Diamondbacks,Ballbusters,3668,,,,,,,,,,151,565,157,15,61,10,.278
David Eckstein,2B,Padres,Ballbusters,3967,,,,,,,,,,116,442,118,1,29,8,.267
Alcides Escobar,SS,Brewers,Doppelganger,3154,,,,,,,,,,145,506,119,4,41,10,.235
Danny Espinosa,2B,Nationals,Doppelganger,2522,,,,,,,,,,28,103,22,6,15,,.214
Mike Fontenot,2B/3B,Giants,Team Lorin,2656,,,,,,,,,,103,240,68,1,25,1,.283
David Freese,3B/SS,Cardinals,,3514,,,,,,,,,,70,240,71,4,36,1,.296
Rafael Furcal,SS,Dodgers,Team Mike,4669,,,,,,,,,,97,383,115,8,43,22,.300
Alberto Gonzalez,2B/3B/SS,Nationals,,2523,,,,,,,,,,114,186,46,,5,,.247
Alex Gonzalez,SS,Braves,Team Lorin,763,,,,,,,,,,157,595,149,23,88,1,.250
Nick Green,2B/SS,Padres,,4671,,,,,,,,,,14,21,3,,2,,.143
Tyler Greene,2B/SS,Cardinals,,3519,,,,,,,,,,44,104,23,2,10,2,.221
Jerry Hairston,2B/3B/SS,Padres,,3978,,,,,,,,,,119,430,105,10,50,9,.244
Anderson Hernandez,2B/SS,Astros,,1082,,,,,,,,,,54,109,24,,3,3,.220
Diory Hernandez,SS,Braves,,1842,,,,,,,,,,20,9,1,1,1,,.111
Luis Hernandez,SS,Mets,,2166,,,,,,,,,,17,44,11,2,6,1,.250
Jonathan Herrera,2B/3B/SS,Rockies,,3803,,,,,,,,,,76,222,63,1,21,2,.284
Brandon Hicks,SS,Braves,,1857,,,,,,,,,,16,5,,,,,
Jarrett Hoffpauir,2B,Padres,,744,,,,,,,,,,13,34,7,,,,.206
Chin-Lung Hu,SS,Dodgers,,4672,,,,,,,,,,14,23,3,,1,1,.130
Omar Infante,2B/3B/LF/SS,Braves,Team Mike,1858,,,,,,,,,,134,471,151,8,47,7,.321
Joe Inglett,2B/OF,Brewers,,3140,,,,,,,,,,102,142,36,1,8,1,.254
Paul Janish,SS,Reds,,2845,,,,,,,,,,82,200,52,5,25,1,.260
Kelly Johnson,2B,Diamondbacks,Schellackers,3653,,,,,,,,,,154,585,166,26,71,13,.284
Adam Kennedy,1B/2B,Nationals,Team Mike,2502,,,,,,,,,,135,342,85,3,31,14,.249
Jeff Keppinger,2B/SS,Astros,Sith Lords,2975,,,,,,,,,,137,514,148,6,59,4,.288
Hector Luna,2B,Marlins,,1978,,,,,,,,,,27,29,4,2,4,,.138
Tommy Manzella,SS,Astros,,2993,,,,,,,,,,83,258,58,1,21,,.225
Ozzie Martinez,SS,Marlins,,4938,,,,,,,,,,14,43,14,,2,1,.326
Kazuo Matsui,2B,Rockies,,2976,,,,,,,,,,27,71,10,,1,1,.141
Aaron Miles,2B,Cardinals,,2832,,,,,,,,,,79,139,39,,9,,.281
Scott Moore,2B/3B,Cubs,,453,,,,,,,,,,41,86,18,3,10,3,.209
Melvin Mora,1B/2B/3B/SS,Rockies,Team Mike,3816,,,,,,,,,,113,316,90,7,45,2,.285
Donnie Murphy,SS,Marlins,,1998,,,,,,,,,,29,44,14,3,16,,.318
Oswaldo Navarro,SS,Astros,,2996,,,,,,,,,,14,20,1,,,,.050
Chris Nelson,SS,Rockies,,3823,,,,,,,,,,17,25,7,,,1,.280
Augie Ojeda,2B/SS,Diamondbacks,,3673,,,,,,,,,,59,79,15,,5,,.190
Brandon Phillips,2B,Reds,Ballbusters,2833,,,,,,,,,,155,626,172,18,59,16,.275
Martín Prado,2B/3B,Braves,Schellackers,1843,,,,,,,,,,140,599,184,15,66,5,.307
Hanley Ramírez,SS,Marlins,Buchanalia,1999,,,,,,,,,,142,543,163,21,76,32,.300
Edgar Renteria,SS,Giants,,4146,,,,,,,,,,72,243,67,3,22,3,.276
José Reyes,SS,Mets,Schellackers,2168,,,,,,,,,,133,563,159,11,54,30,.282
Ryan Roberts,2B/3B/OF,Diamondbacks,,3657,,,,,,,,,,36,66,13,2,9,,.197
Jimmy Rollins,SS,Phillies,Team Jim,2345,,,,,,,,,,88,350,85,8,41,17,.243
Rusty Ryal,1B/2B/3B/LF,Diamondbacks,,3658,,,,,,,,,,104,207,54,3,11,,.261
Brendan Ryan,3B/SS,Cardinals,Team Erik,3521,,,,,,,,,,139,439,98,2,36,11,.223
Angel Sanchez,SS,Astros,,148,,,,,,,,,,66,253,70,,25,,.277
Freddy Sanchez,2B,Giants,Team Lorin,4131,,,,,,,,,,111,431,126,7,47,3,.292
Bobby Scales,2B,Cubs,,2696,,,,,,,,,,10,13,4,,2,1,.308
Skip Schumaker,2B/OF,Cardinals,Sith Lords,3512,,,,,,,,,,137,476,126,5,42,5,.265
Miguel Tejada,3B/SS,Padres,Ballbusters,455,,,,,,,,,,156,636,171,15,71,2,.269
Rubén Tejada,2B/SS,Mets,,2170,,,,,,,,,,78,216,46,1,15,2,.213
Ryan Theriot,2B/SS,Dodgers,Sith Lords,2680,,,,,,,,,,150,586,158,2,29,20,.270
Troy Tulowitzki,SS,Rockies,Team Jim,3825,,,,,,,,,,122,470,148,27,95,11,.315
Justin Turner,2B,Mets,,446,,,,,,,,,,9,17,1,,,,.059
Dan Uggla,2B,Marlins,Sole City Sox,1983,,,,,,,,,,159,589,169,33,105,4,.287
Juan Uribe,2B/3B/SS,Giants,Team Jim,4132,,,,,,,,,,148,521,129,24,85,1,.248
Chase Utley,2B,Phillies,Team Erik,2329,,,,,,,,,,115,425,117,16,65,13,.275
Chris Valaika,SS,Reds,,2850,,,,,,,,,,19,38,10,1,2,,.263
Wilson Valdez,2B/SS,Phillies,Buchanalia,2330,,,,,,,,,,111,333,86,4,35,7,.258
Eugenio Velez,2B/LF,Giants,,4161,,,,,,,,,,29,55,9,2,8,,.164
Neil Walker,2B/3B,Pirates,Team Jim,3334,,,,,,,,,,110,426,126,12,66,2,.296
Rickie Weeks Jr.,2B,Brewers,Sole City Sox,3143,,,,,,,,,,160,651,175,29,83,11,.269
Ty Wigginton,1B/2B/3B,Rockies,,458,,,,,,,,,,154,581,144,22,76,,.248
Delwyn Young,2B/RF,Pirates,Buchanalia,3405,,,,,,,,,,110,191,45,7,28,1,.236
Eric Young Jr.,2B,Rockies,Doppelganger,3833,,,,,,,,,,51,172,42,,8,17,.244
Lance Zawadzki,SS,Padres,,3991,,,,,,,,,,20,35,7,,1,1,.200
