Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Zach LaVine,SG,Bulls,,3081,$31.97,69.90,598.33,1259.16,47.52,290.03,346.90,83.61,228.06,1697.95,326.34,311.02,58.86,26.72,24.29,4.67,4.45,0.842,0.382,34:51
Bam Adebayo,C,Heat,,3547,$31.42,69.65,473.06,851.06,55.59,284.18,375.74,75.63,5.90,1242.87,673.77,301.42,84.32,71.81,17.84,9.67,4.33,1.211,1.031,33:11
DeMar DeRozan,SF,Bulls,,2436,$31.39,75.14,622.01,1249.66,49.77,417.67,485.23,86.08,38.90,1713.34,377.08,398.57,69.56,22.44,22.80,5.02,5.30,0.926,0.299,34:53
Dejounte Murray,SG,Hawks,,3363,$30.94,73.52,494.68,1089.28,45.41,152.25,190.38,79.97,97.58,1234.53,508.96,480.36,122.21,18.47,16.79,6.92,6.53,1.662,0.251,31:38
Domantas Sabonis,C,Kings,,3378,$30.10,67.58,487.30,891.87,54.64,245.95,334.19,73.60,48.77,1270.20,803.29,367.67,65.80,38.49,18.80,11.89,5.44,0.974,0.570,35:05
Khris Middleton,SF,Bucks,,2766,$29.65,72.33,487.00,1061.60,45.87,225.61,255.25,88.39,177.71,1365.74,405.51,352.89,74.85,15.75,18.88,5.61,4.88,1.035,0.218,32:13
Damian Lillard,PG,Trailblazers,,2768,$29.52,60.01,487.66,1114.70,43.75,343.59,382.85,89.74,216.57,1534.99,252.73,448.91,54.27,18.20,25.58,4.21,7.48,0.904,0.303,36:27
Julius Randle,PF,Knicks,,3102,$28.54,77.68,568.85,1302.76,43.66,311.36,405.73,76.74,147.75,1591.47,751.01,372.00,61.24,32.00,20.49,9.67,4.79,0.788,0.412,35:28
Terry Rozier,SG,Hornets,,3216,$27.73,76.88,517.05,1183.67,43.68,166.00,198.03,83.83,231.47,1429.98,333.69,324.95,89.15,23.53,18.60,4.34,4.23,1.160,0.306,34:08
Jrue Holiday,PG,Bucks,,2390,$26.39,67.95,456.87,949.68,48.11,130.51,171.72,76.00,125.82,1174.06,305.04,439.63,104.85,35.57,17.28,4.49,6.47,1.543,0.523,33:08
Miles Bridges,PF,Hornets,,3700,$26.16,79.41,475.80,994.68,47.83,191.27,234.05,81.72,141.91,1289.80,499.77,228.23,61.60,61.49,16.24,6.29,2.87,0.776,0.774,32:24
Kevin Durant,PF,Suns,,2213,$25.89,50.87,459.97,906.73,50.73,275.65,310.64,88.74,123.43,1304.71,365.02,276.17,42.99,52.21,25.65,7.18,5.43,0.845,1.026,35:45
Mikal Bridges,SF,Nets,,3681,$25.59,82.00,403.59,774.23,52.13,126.64,151.50,83.59,137.29,1059.54,346.13,178.24,93.87,49.58,12.92,4.22,2.17,1.145,0.605,32:33
Scottie Barnes,PF,Raptors,,4157,$25.39,74.00,492.04,988.03,49.80,175.67,229.69,76.48,93.58,1238.77,544.71,265.33,79.12,50.52,16.74,7.36,3.59,1.069,0.683,35:22
Fred VanVleet,PG,Rockets,,3416,$25.18,63.13,397.41,996.33,39.89,180.81,209.56,86.28,208.26,1184.16,268.38,407.54,103.41,31.82,18.76,4.25,6.46,1.638,0.504,36:58
Jonas Valanciunas,C,Pelicans,,2657,$25.05,74.76,476.48,854.31,55.77,189.51,242.75,78.07,41.79,1187.46,845.90,159.38,40.75,69.11,15.88,11.31,2.13,0.545,0.924,28:43
Pascal Siakam,C,Raptors,,3376,$24.47,66.97,533.19,1127.55,47.29,257.86,333.51,77.32,90.97,1421.86,544.13,297.09,74.56,48.43,21.23,8.13,4.44,1.113,0.723,36:37
Zion Williamson,PF,Pelicans,,3865,$24.46,69.47,659.25,1107.04,59.55,374.33,533.66,70.15,40.48,1727.81,489.56,232.10,60.99,41.24,24.87,7.05,3.34,0.878,0.594,32:06
Russell Westbrook,PG,Clippers,,2313,$24.24,75.07,572.97,1305.32,43.89,265.32,387.22,68.52,99.26,1500.09,627.22,603.64,91.16,23.18,19.98,8.36,8.04,1.214,0.309,35:21
Buddy Hield,SF,Pacers,,3369,$24.12,81.33,457.07,1116.56,40.94,109.90,129.51,84.85,288.93,1295.08,366.87,244.89,73.18,27.25,15.92,4.51,3.01,0.900,0.335,31:58
Jimmy Butler,SF,Heat,,2630,$22.69,60.57,382.70,810.07,47.24,365.52,430.57,84.89,34.00,1177.18,380.62,343.38,102.88,26.69,19.44,6.28,5.67,1.699,0.441,33:45
Tobias Harris,SF,76ers,,2659,$22.27,75.21,513.19,1068.82,48.01,176.68,209.95,84.15,112.30,1314.78,498.38,247.81,57.01,47.45,17.48,6.63,3.29,0.758,0.631,33:58
Darius Garland,PG,Cavaliers,,3847,$21.65,68.57,482.85,1059.70,45.56,174.30,197.67,88.18,162.12,1297.77,197.96,484.15,78.38,8.07,18.93,2.89,7.06,1.143,0.118,33:46
Jaylen Brown,SF,Celtics,,3344,$21.47,65.85,547.12,1155.21,47.36,212.87,280.42,75.91,181.26,1478.82,395.27,207.99,73.02,25.66,22.46,6.00,3.16,1.109,0.390,33:59
Franz Wagner,SF,Magic,,4152,$21.20,79.00,483.45,1019.84,47.40,199.51,227.07,87.86,134.84,1280.67,353.52,244.27,69.95,31.06,16.21,4.47,3.09,0.885,0.393,30:45
Brandon Ingram,SF,Pelicans,,3341,$19.13,64.62,514.32,1120.85,45.89,291.90,342.50,85.23,122.44,1451.97,355.37,309.64,48.47,34.90,22.47,5.50,4.79,0.750,0.540,34:05
Cade Cunningham,PG,Pistons,,4132,$18.51,64.00,453.23,1059.25,42.79,155.44,179.69,86.51,151.79,1191.18,329.32,385.39,78.63,34.86,18.61,5.15,6.02,1.229,0.545,32:38
Ja Morant,PG,Grizzlies,,3843,$18.24,67.66,550.53,1148.98,47.91,311.55,406.92,76.56,94.80,1507.10,310.17,488.66,67.45,19.54,22.27,4.58,7.22,0.997,0.289,32:23
Ben Simmons,SF,Nets,,3340,$17.48,65.55,382.03,706.46,54.08,189.86,298.02,63.71,26.21,982.89,458.14,435.04,106.98,38.09,14.99,6.99,6.64,1.632,0.581,33:33
Andrew Wiggins,SF,Warriors,,3114,$16.79,76.30,515.11,1112.17,46.32,173.79,254.39,68.32,171.53,1361.03,358.49,192.52,71.98,58.96,17.84,4.70,2.52,0.943,0.773,32:56
Bradley Beal,SG,Suns,,2762,$16.69,58.32,542.99,1186.23,45.77,299.35,349.93,85.55,128.68,1518.36,264.72,307.93,62.81,21.60,26.04,4.54,5.28,1.077,0.370,35:55
Anthony Davis,PF,Lakers,,2726,$16.65,51.77,421.64,841.08,50.13,234.86,305.01,77.00,44.74,1126.48,452.41,153.56,64.87,97.28,21.76,8.74,2.97,1.253,1.879,34:03
Evan Mobley,PF,Cavaliers,,4130,$16.41,69.00,447.85,877.20,51.05,180.94,258.46,70.01,53.88,1122.21,546.20,186.09,57.47,94.82,16.26,7.92,2.70,0.833,1.374,33:47
Deandre Ayton,C,Suns,,3667,$16.38,65.74,461.99,761.73,60.65,127.47,168.54,75.63,10.68,1067.70,670.70,107.89,43.52,66.09,16.24,10.20,1.64,0.662,1.005,30:28
Shai Gilgeous-Alexander,SG,Thunder,,3672,$15.27,60.22,468.66,1006.36,46.57,297.98,364.86,81.67,105.91,1344.14,301.87,307.37,65.96,40.78,22.32,5.01,5.10,1.095,0.677,34:27
CJ McCollum,PG,Pelicans,,2872,$15.08,65.35,525.77,1168.24,45.01,124.56,168.39,73.97,204.26,1365.03,272.67,316.31,64.51,28.36,20.89,4.17,4.84,0.987,0.434,34:58
Herbert Jones,SG,Pelicans,,4151,$13.83,78.00,300.34,644.94,46.57,143.53,170.31,84.27,81.46,825.06,291.54,186.27,118.25,51.88,10.58,3.74,2.39,1.516,0.665,29:56
Jarrett Allen,C,Cavaliers,,3519,$13.72,68.92,369.32,580.32,63.64,197.04,282.75,69.69,7.38,947.70,681.30,118.88,43.88,90.74,13.75,9.89,1.72,0.637,1.317,29:46
Robert Covington,C,Clippers,,2911,$13.69,80.17,223.36,526.14,42.45,66.32,84.05,78.91,136.33,633.31,426.44,100.53,93.73,83.28,7.90,5.32,1.25,1.169,1.039,25:01
Jamal Murray,PG,Nuggets,,3390,$13.68,61.30,438.89,953.11,46.05,163.23,187.82,86.91,145.19,1186.78,247.86,307.10,75.32,17.89,19.36,4.04,5.01,1.229,0.292,34:03
Saddiq Bey,SF,Hawks,,4003,$13.51,82.00,409.55,1008.11,40.63,187.08,223.76,83.61,219.09,1215.68,404.10,194.40,67.80,17.79,14.83,4.93,2.37,0.827,0.217,30:34
Clint Capela,C,Hawks,,3091,$12.58,68.93,379.98,638.41,59.52,100.75,184.94,54.48,4.89,869.93,862.63,82.59,49.96,102.38,12.62,12.51,1.20,0.725,1.485,29:17
Desmond Bane,SG,Grizzlies,,4037,$12.28,76.87,405.30,882.92,45.90,108.30,122.82,88.18,191.43,1109.57,285.85,187.22,71.36,23.58,14.43,3.72,2.44,0.928,0.307,26:35
John Collins,PF,Jazz,,3520,$12.18,62.24,412.19,767.35,53.72,159.71,196.71,81.19,79.98,1070.36,484.01,101.72,39.06,66.21,17.20,7.78,1.63,0.628,1.064,30:40
De'Aaron Fox,PG,Kings,,3508,$11.48,62.38,520.22,1108.14,46.95,281.77,380.99,73.96,90.47,1419.43,235.12,396.86,80.80,27.11,22.76,3.77,6.36,1.295,0.435,34:33
Paolo Banchero,PF,Magic,,4310,$11.19,82.00,353.64,741.68,47.68,188.60,227.69,82.83,96.15,991.77,430.55,172.27,69.74,39.24,12.09,5.25,2.10,0.851,0.479,24:16
Kyle Lowry,PG,Heat,,2086,$11.17,61.22,300.15,702.32,42.74,177.52,208.11,85.30,142.81,928.03,288.41,438.37,67.28,19.57,15.16,4.71,7.16,1.099,0.320,34:42
Jaren Jackson,PF,Grizzlies,,3665,$10.47,60.74,342.31,779.62,43.91,198.51,243.37,81.57,114.46,996.66,335.06,82.37,52.01,109.22,16.41,5.52,1.36,0.856,1.798,27:17
Kristaps Porzingis,C,Celtics,,3281,$9.71,54.56,369.07,802.91,45.97,199.88,239.90,83.32,105.93,1038.90,467.78,110.14,35.72,83.62,19.04,8.57,2.02,0.655,1.532,30:20
Harrison Barnes,SF,Kings,,2740,$9.21,75.83,382.87,819.97,46.69,261.84,320.61,81.67,128.44,1159.67,431.81,199.77,53.78,15.77,15.29,5.69,2.63,0.709,0.208,34:36
Myles Turner,C,Pacers,,3249,$8.40,55.20,250.92,515.20,48.70,114.28,150.82,75.77,84.03,692.15,385.47,68.35,40.86,141.93,12.54,6.98,1.24,0.740,2.571,29:57
Marcus Smart,PG,Grizzlies,,3111,$8.09,66.82,283.16,703.97,40.22,139.32,174.46,79.86,126.83,833.52,248.68,370.16,102.71,22.96,12.47,3.72,5.54,1.537,0.344,32:26
Kyrie Irving,PG,Mavericks,,2632,$7.98,44.21,402.74,844.44,47.69,155.48,172.47,90.15,125.90,1087.36,203.96,258.28,60.17,25.75,24.59,4.61,5.84,1.361,0.582,35:34
Jakob Poeltl,C,Raptors,,3377,$7.95,74.66,328.39,544.45,60.32,83.40,158.35,52.67,5.54,747.40,584.52,166.60,47.16,115.91,10.01,7.83,2.23,0.632,1.552,25:35
Bojan Bogdanovic,PF,Pistons,,2656,$7.94,75.96,435.21,983.84,44.24,228.15,265.39,85.97,197.85,1288.62,330.86,141.44,43.34,8.33,16.96,4.36,1.86,0.571,0.110,31:19
P.J. Washington,PF,Hornets,,3828,$7.76,70.12,309.36,678.04,45.62,97.27,134.19,72.48,124.32,838.07,395.56,167.56,64.74,65.64,11.95,5.64,2.39,0.923,0.936,29:06
Jaden Ivey,SG,Pistons,,4302,$7.63,82.00,384.90,899.07,42.81,192.76,224.48,85.87,152.33,1101.97,266.92,264.86,68.37,23.24,13.44,3.26,3.23,0.834,0.283,25:49
D'Angelo Russell,PG,Lakers,,3259,$7.60,59.77,380.59,912.49,41.71,172.56,212.83,81.08,188.63,1101.97,196.57,388.21,59.59,20.57,18.44,3.29,6.49,0.997,0.344,31:03
Christian Wood,C,Mavericks,,3295,$7.57,65.47,396.30,771.91,51.34,183.02,279.15,65.56,108.75,1076.83,574.91,122.01,47.33,63.22,16.45,8.78,1.86,0.723,0.966,28:37
Paul George,SG,Clippers,,2500,$7.28,50.19,370.94,844.93,43.90,173.70,201.95,86.01,137.55,1062.17,306.75,240.44,72.34,20.05,21.16,6.11,4.79,1.441,0.399,32:56
Draymond Green,PF,Warriors,,2739,$6.95,60.25,177.24,385.24,46.01,77.09,105.55,73.04,34.56,470.13,414.92,416.43,82.47,51.29,7.80,6.89,6.91,1.369,0.851,29:53
Andre Drummond,C,Bulls,,2767,$6.71,67.91,322.45,612.99,52.60,124.33,214.96,57.84,5.78,779.26,731.24,135.97,84.24,73.98,11.48,10.77,2.00,1.240,1.089,24:49
Dorian Finney-Smith,PF,Nets,,3405,$6.59,76.94,291.57,628.70,46.38,62.05,86.65,71.61,155.37,791.11,397.59,137.04,70.70,37.82,10.28,5.17,1.78,0.919,0.492,32:00
Keldon Johnson,PF,Spurs,,3875,$6.55,76.54,430.03,894.92,48.05,177.99,233.02,76.38,123.88,1162.07,449.47,154.54,53.69,21.59,15.18,5.87,2.02,0.702,0.282,29:32
Mike Conley,PG,Timberwolves,,2245,$5.96,65.95,311.99,734.36,42.48,126.38,154.54,81.78,157.85,894.35,209.73,349.23,79.12,16.12,13.56,3.18,5.30,1.200,0.244,28:54
Bobby Portis,C,Bucks,,3225,$5.70,76.50,371.43,758.76,48.95,81.69,110.51,73.92,110.20,924.15,565.62,96.48,50.52,40.89,12.08,7.39,1.26,0.660,0.534,24:00
Tyrese Maxey,PG,76ers,,4000,$5.32,75.00,402.19,835.47,48.14,169.59,194.16,87.34,128.69,1079.23,203.31,272.91,48.21,23.40,14.39,2.71,3.64,0.643,0.312,27:08
Kevin Huerter,SG,Kings,,3675,$5.09,75.38,356.25,812.87,43.83,63.32,77.85,81.34,172.72,943.96,263.52,248.03,69.02,25.00,12.52,3.50,3.29,0.916,0.332,30:24
OG Anunoby,SF,Raptors,,3548,$4.89,59.39,326.18,707.07,46.13,98.28,128.66,76.39,119.55,874.74,317.26,132.86,82.65,35.82,14.73,5.34,2.24,1.392,0.603,33:18
Evan Fournier,SG,Knicks,,2743,$4.59,71.67,383.30,885.56,43.28,119.45,154.23,77.45,205.06,1081.26,201.76,190.29,73.10,20.60,15.09,2.81,2.65,1.020,0.287,30:04
Will Barton,SF,Raptors,,2769,$4.22,68.43,345.49,797.58,43.32,103.76,131.99,78.61,149.87,926.98,328.03,241.98,58.53,29.80,13.55,4.79,3.54,0.855,0.435,31:56
Kyle Kuzma,PF,Wizards,,3518,$3.71,72.46,386.86,869.37,44.50,125.19,174.33,71.82,140.28,1029.63,478.84,178.48,41.16,46.89,14.21,6.61,2.46,0.568,0.647,29:51
Ivica Zubac,C,Clippers,,3362,$3.34,79.82,299.44,486.97,61.49,152.32,203.21,74.96,4.99,760.68,608.66,112.61,31.47,74.55,9.53,7.63,1.41,0.394,0.934,22:18
RJ Barrett,SF,Knicks,,3837,$3.28,75.14,501.74,1172.72,42.78,267.04,371.95,71.79,152.54,1407.38,426.75,229.12,56.15,20.33,18.73,5.68,3.05,0.747,0.271,33:48
Jalen Green,SG,Rockets,,4174,$3.26,67.00,436.45,998.01,43.73,195.39,238.14,82.05,187.52,1238.92,232.51,206.20,50.28,17.00,18.49,3.47,3.08,0.750,0.254,31:54
Gary Trent,SG,Raptors,,3698,$3.04,68.72,380.15,906.81,41.92,125.83,150.00,83.88,197.05,1075.36,175.86,125.24,85.32,16.42,15.65,2.56,1.82,1.241,0.239,30:49
Al Horford,C,Celtics,,2181,$2.95,61.16,263.23,566.90,46.43,65.99,83.84,78.70,82.71,673.27,447.26,204.05,45.15,70.01,11.01,7.31,3.34,0.738,1.145,29:12
Jordan Clarkson,PG,Jazz,,3101,$2.10,79.25,430.47,1017.04,42.33,132.74,157.64,84.21,181.36,1173.87,257.93,188.97,61.68,14.82,14.81,3.25,2.38,0.778,0.187,25:01
Jerami Grant,PF,Trailblazers,,3077,$1.92,62.86,363.27,834.68,43.52,230.47,281.25,81.95,114.59,1076.13,272.62,137.69,47.90,57.02,17.12,4.34,2.19,0.762,0.907,31:01
Keegan Murray,PF,Kings,,4312,$1.83,70.16,299.08,600.28,49.82,116.69,152.89,76.33,122.56,819.56,349.68,128.73,55.23,36.82,11.68,4.98,1.83,0.787,0.525,23:35
Jae'Sean Tate,SF,Rockets,,4069,$1.32,79.03,321.11,655.65,48.98,112.14,157.05,71.41,71.89,820.99,369.78,193.56,71.51,35.44,10.39,4.68,2.45,0.905,0.448,25:00
Jalen Brunson,PG,Knicks,,3714,$1.07,76.07,393.50,797.45,49.34,139.84,169.26,82.62,99.96,1020.06,258.54,316.23,50.76,4.68,13.41,3.40,4.16,0.667,0.062,26:56
Cole Anthony,PG,Magic,,4024,$1.00,65.00,352.65,868.61,40.60,197.44,231.66,85.23,129.69,1022.01,323.95,348.29,47.63,18.99,15.72,4.98,5.36,0.733,0.292,29:56
Jordan Poole,PG,Wizards,,3834,$1.00,71.24,350.68,810.63,43.26,181.82,202.13,89.95,161.58,1040.36,191.23,235.67,48.34,16.44,14.60,2.68,3.31,0.679,0.231,25:01
Dennis Schroder,SG,Raptors,,2859,$1.00,69.14,367.08,841.21,43.64,181.34,215.43,84.18,101.73,1021.45,239.23,317.70,61.68,12.79,14.77,3.46,4.60,0.892,0.185,30:21
Kentavious Caldwell-Pope,SG,Nuggets,,2886,$1.00,77.79,304.56,701.80,43.40,114.89,134.28,85.56,148.26,864.38,226.73,146.97,74.63,24.44,11.11,2.91,1.89,0.959,0.314,28:33
Ricky Rubio,PG,Cavaliers,,2410,$1.00,62.22,230.45,591.30,38.97,137.79,161.34,85.41,86.94,679.80,236.78,422.55,83.89,9.19,10.92,3.81,6.79,1.348,0.148,28:07
Jalen Williams,SG,Thunder,,4322,$1.00,82.00,324.84,693.32,46.85,148.77,183.41,81.11,141.13,910.60,214.82,194.24,63.99,14.18,11.10,2.62,2.37,0.780,0.173,20:55
Montrezl Harrell,C,76ers,,3247,$1.00,74.92,399.23,661.42,60.36,201.81,290.06,69.57,6.31,1014.49,479.61,123.10,40.48,56.13,13.54,6.40,1.64,0.540,0.749,24:03
Aaron Gordon,PF,Nuggets,,3080,$1.00,70.01,365.88,760.78,48.09,149.39,210.37,71.01,91.47,966.74,426.17,202.70,46.28,42.33,13.81,6.09,2.90,0.661,0.605,30:45
Robert Williams,C,Celtics,,3712,$1.00,56.29,216.53,315.74,68.58,60.60,87.63,69.16,4.31,500.40,434.00,99.33,45.25,97.84,8.89,7.71,1.76,0.804,1.738,23:31
Malcolm Brogdon,SG,Celtics,,3360,$1.00,54.00,358.99,813.40,44.13,158.46,183.88,86.18,111.05,983.54,267.76,309.12,44.69,15.69,18.21,4.96,5.72,0.828,0.291,33:12
Mitchell Robinson,C,Knicks,,3689,$1.00,63.37,244.63,353.56,69.19,82.33,151.44,54.37,4.75,579.32,501.48,46.68,52.80,104.74,9.14,7.91,0.74,0.833,1.653,25:20
Isaiah Stewart,C,Pistons,,4026,$1.00,74.87,285.98,531.05,53.85,91.50,125.16,73.10,29.48,688.55,569.77,90.11,33.48,77.81,9.20,7.61,1.20,0.447,1.039,23:42
Kyle Anderson,SF,Timberwolves,,3096,$1.00,74.83,246.27,544.88,45.20,93.19,129.54,71.93,61.45,649.22,373.44,206.67,76.73,47.58,8.68,4.99,2.76,1.025,0.636,23:13
Jae Crowder,PF,Bucks,,2721,$1.00,69.55,229.24,565.20,40.56,79.82,103.15,77.39,137.67,675.37,364.46,145.26,75.71,30.28,9.71,5.24,2.09,1.089,0.435,28:05
Chris Boucher,PF,Raptors,,3585,$1.00,75.86,257.97,541.94,47.60,135.24,173.38,78.00,78.28,727.40,430.65,50.74,41.88,82.06,9.59,5.68,0.67,0.552,1.082,20:24
Delon Wright,PG,Wizards,,3316,$1.00,76.59,196.62,436.68,45.03,80.97,100.35,80.69,59.79,534.90,262.20,249.20,95.24,24.13,6.98,3.42,3.25,1.244,0.315,22:17
Alperen Sengun,C,Rockets,,4173,$1.00,72.00,275.83,546.89,50.44,167.09,230.65,72.44,32.88,749.42,411.22,188.16,56.78,61.27,10.41,5.71,2.61,0.789,0.851,20:41
Seth Curry,SG,Mavericks,,2923,$1.00,66.42,317.27,672.02,47.21,83.87,97.84,85.72,155.53,866.26,184.33,196.32,49.99,12.21,13.04,2.78,2.96,0.753,0.184,29:46
Wendell Carter,C,Magic,,3669,$1.00,60.69,311.93,592.41,52.65,148.11,205.76,71.98,44.42,816.64,561.76,138.21,38.68,46.68,13.46,9.26,2.28,0.637,0.769,28:14
Kelly Olynyk,C,Jazz,,2856,$1.00,65.74,241.08,509.11,47.35,106.82,134.56,79.38,96.64,674.96,373.74,159.20,54.97,36.63,10.27,5.69,2.42,0.836,0.557,23:17
Steven Adams,C,Grizzlies,,2865,$1.00,73.05,241.83,428.88,56.39,100.54,183.57,54.77,4.82,592.29,674.58,189.06,61.44,59.90,8.11,9.23,2.59,0.841,0.820,26:48
Kevin Love,PF,Heat,,2306,$1.00,62.98,277.36,649.52,42.70,133.47,160.93,82.94,168.00,829.91,462.69,145.01,30.66,18.42,13.18,7.35,2.30,0.487,0.292,25:01
Bruce Brown,SF,Pacers,,3673,$1.00,73.02,261.13,526.71,49.58,100.30,132.77,75.55,46.34,666.81,350.46,166.64,70.40,41.00,9.13,4.80,2.28,0.964,0.561,24:38
Chuma Okeke,PF,Magic,,3872,$1.00,70.00,227.59,566.66,40.16,63.99,79.29,80.70,108.82,625.57,324.88,135.14,82.02,38.26,8.94,4.64,1.93,1.172,0.547,25:01
Jamal Cain,SF,Heat,,4386,$1.00,82.00,289.01,623.31,46.37,125.56,156.11,80.43,100.88,800.60,297.87,144.37,64.28,23.70,9.76,3.63,1.76,0.784,0.289,21:01
Danny Green,SF,Cavaliers,,2398,$1.00,73.05,195.33,480.35,40.66,34.27,45.12,75.94,138.37,557.85,234.28,105.62,80.58,46.58,7.64,3.21,1.45,1.103,0.638,24:51
Brook Lopez,C,Bucks,,2287,$1.00,56.92,244.90,517.56,47.32,93.05,114.26,81.44,81.14,652.27,291.77,61.32,35.75,97.10,11.46,5.13,1.08,0.628,1.706,26:31
Duncan Robinson,SF,Heat,,3734,$1.00,80.91,283.64,665.72,42.61,58.70,70.16,83.67,226.17,844.15,221.84,119.72,39.60,16.65,10.43,2.74,1.48,0.489,0.206,25:01
Deni Avdija,SF,Wizards,,4064,$1.00,82.00,259.94,593.01,43.83,98.26,129.16,76.07,113.54,710.15,400.99,152.58,55.53,33.49,8.66,4.89,1.86,0.677,0.408,23:52
Gordon Hayward,SF,Hornets,,2492,$1.00,53.02,317.41,680.15,46.67,137.55,164.18,83.78,84.86,865.25,287.20,198.55,51.14,21.03,16.32,5.42,3.74,0.964,0.397,32:59
Alec Burks,SG,Pistons,,2627,$-0.02,74.95,266.38,659.33,40.40,165.33,197.39,83.76,142.55,829.60,307.99,185.84,60.94,20.21,11.07,4.11,2.48,0.813,0.270,25:00
Josh Giddey,PG,Thunder,,4170,$-0.49,54.00,307.28,704.59,43.61,78.15,102.98,75.89,71.19,763.43,381.61,377.24,55.36,18.03,14.14,7.07,6.99,1.025,0.334,31:29
De'Anthony Melton,PG,76ers,,3717,$-0.67,68.96,240.71,580.85,41.44,85.11,109.17,77.96,109.32,676.34,253.65,197.25,83.59,31.28,9.81,3.68,2.86,1.212,0.454,21:13
Matisse Thybulle,SF,Trailblazers,,3841,$-0.88,71.18,151.03,332.19,45.47,34.97,48.36,72.31,57.07,393.81,155.49,85.35,105.38,64.53,5.53,2.18,1.20,1.480,0.906,22:15
