Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ryan Cordell,LF,Mets,,11168,641477,,$-0.00,5,8,1,,,,1,.125,,,,,,,,,,
René Rivera,C,Mets,,2119,425784,riverre01,$-0.00,2,4,1,,,,,.250,,,,,,,,,,
Robel García,SS,Mets,,10011,596825,,$-0.00,,,,,,,,,,,,,,,,,,
Adrián González,1B,Mets,,3959,408236,gonzaad01,$-0.00,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-0.00,2,,,,,,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-0.00,,,,,,,,,,,,,,,,,,
Sam McWilliams,RP,Mets,,12377,656726,,$-0.00,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Mets,,2815,519023,mesorde01,$-0.00,,,,,,,,,,,,,,,,,,
Luis Oviedo,SP,Mets,,13665,,,$-0.00,,,,,,,,,,,,,,,,,,
José Reyes,2B,Mets,,2168,408314,reyesjo01,$-0.00,,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Mets,,6503,573186,,$-0.00,,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,,,,,,,,,,,,,,,,,,
Thomas Szapucki,SP,Mets,,12999,,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Zamora,RP,Mets,,12290,623354,,$-0.00,,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Mets,,6192,519326,,$-0.00,,,,,,,,,4,3.33,5,4,1,3,,,1.800,8.10
Brian Dozier,2B,Mets,,5087,572821,doziebr01,$-0.00,7,15,2,,1,,,.133,,,,,,,,,,
Alí Sánchez,C,Mets,,12396,645305,,$-0.00,5,9,1,,,,,.111,,,,,,,,,,
Ariel Jurado,SP,Mets,,11898,642558,,$-0.00,,,,,,,,,1,4.00,9,2,,5,,,2.250,11.25
Dellin Betances,RP,Mets,,5019,476454,betande01,$-0.00,,,,,,,,,15,11.67,12,11,12,10,,,2.057,7.71
Franklyn Kilome,RP,Mets,,11889,642584,,$-0.00,,,,,,,,,4,11.33,14,13,9,14,,1,2.029,11.12
Paul Sewald,RP,Mets,,11841,623149,,$-0.00,,,,,,,,,5,6.00,12,2,4,9,,,2.667,13.50
Steven Matz,SP,Mets,,7462,571927,,$-0.00,,,,,,,,,9,30.67,42,36,10,33,,,1.696,9.68
Robert Gsellman,RP,Mets,,11332,607229,,$-0.00,,,,,,,,,6,14.00,22,9,8,15,,,2.143,9.64
