Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Rudy Gay,SF,Kings,Def Fresh Flow,2083,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SF,Cavaliers,,2464,,,,,,,,,,,,,,,,,,0:00
Paul George,SG/SF,Pacers,Team Erik,2500,,,,,,,,,,,,,,,,,,0:00
Taj Gibson,PF,Bulls,Schellackers,2387,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,Buchanalia,137,,,,,,,,,,,,,,,,,,0:00
Rudy Gobert,C,Jazz,,2850,,,,,,,,,,,,,,,,,,0:00
Ryan Gomes,SF,Thunder,,1950,,,,,,,,,,,,,,,,,,0:00
Drew Gooden,C,Wizards,Schellackers,141,,,,,,,,,,,,,,,,,,0:00
Archie Goodwin,SG,Suns,,2867,,,,,,,,,,,,,,,,,,0:00
Ben Gordon,SG,Bobcats,,1088,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SG,Pelicans,,2336,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Wizards,Def Fresh Flow,2193,,,,,,,,,,,,,,,,,,0:00
Danny Granger,SF,Clippers,,1989,,,,,,,,,,,,,,,,,,0:00
Aaron Gray,C,Kings,,2190,,,,,,,,,,,,,,,,,,0:00
Danny Green,SG,Spurs,,2398,,,,,,,,,,,,,,,,,,0:00
Draymond Green,PF,Warriors,Team Erik,2739,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SG/SF,Suns,Team Lorin,1951,,,,,,,,,,,,,,,,,,0:00
Jeff Green,SF,Celtics,Schellackers,2214,,,,,,,,,,,,,,,,,,0:00
Willie Green,SG,Clippers,,1067,,,,,,,,,,,,,,,,,,0:00
Blake Griffin,PF,Clippers,Buchanalia,2437,,,,,,,,,,,,,,,,,,0:00
Jordan Hamilton,SF,Rockets,,2670,,,,,,,,,,,,,,,,,,0:00
Justin Hamilton,C,Heat,,2775,,,,,,,,,,,,,,,,,,0:00
Tyler Hansbrough,PF,Raptors,,2438,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Knicks,Def Fresh Flow,2893,,,,,,,,,,,,,,,,,,0:00
James Harden,SG,Rockets,Schellackers,2433,,,,,,,,,,,,,,,,,,0:00
Maurice Harkless,SF,Magic,Team Erik,2753,,,,,,,,,,,,,,,,,,0:00
Josh Harrellson,C,Pistons,,2617,,,,,,,,,,,,,,,,,,0:00
Al Harrington,PF,Wizards,,156,,,,,,,,,,,,,,,,,,0:00
Devin Harris,PG,Mavericks,,1124,,,,,,,,,,,,,,,,,,0:00
Elias Harris,PF,Lakers,,2918,,,,,,,,,,,,,,,,,,0:00
Manny Harris,SG,Lakers,,2601,,,,,,,,,,,,,,,,,,0:00
Mike Harris,SF,Jazz,,2147,,,,,,,,,,,,,,,,,,0:00
Tobias Harris,SF/PF,Magic,Iavaronis,2659,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,,1031,,,,,,,,,,,,,,,,,,0:00
Spencer Hawes,C,Cavaliers,Doppelganger,2224,,,,,,,,,,,,,,,,,,0:00
Chuck Hayes,C,Raptors,,2044,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SG/SF,Jazz,Def Fresh Flow,2492,,,,,,,,,,,,,,,,,,0:00
Brendan Haywood,C,Bobcats,,165,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,Bobcats,Doppelganger,1630,,,,,,,,,,,,,,,,,,0:00
Xavier Henry,SG,Lakers,,2530,,,,,,,,,,,,,,,,,,0:00
John Henson,PF/C,Bucks,Schellackers,2777,,,,,,,,,,,,,,,,,,0:00
Roy Hibbert,C,Pacers,,2345,,,,,,,,,,,,,,,,,,0:00
J.J. Hickson,PF/C,Nuggets,,2304,,,,,,,,,,,,,,,,,,0:00
George Hill,PG,Pacers,Team Lorin,2298,,,,,,,,,,,,,,,,,,0:00
Jordan Hill,C,Lakers,Team Erik,2383,,,,,,,,,,,,,,,,,,0:00
Solomon Hill,SF/PF,Pacers,,2895,,,,,,,,,,,,,,,,,,0:00
Kirk Hinrich,PG,Bulls,The Sith Lords,1014,,,,,,,,,,,,,,,,,,0:00
Jrue Holiday,PG,Pelicans,,2390,,,,,,,,,,,,,,,,,,0:00
Ryan Hollins,C,Clippers,,2067,,,,,,,,,,,,,,,,,,0:00
Al Horford,C,Hawks,,2181,,,,,,,,,,,,,,,,,,0:00
Dwight Howard,C,Rockets,The Sith Lords,1121,,,,,,,,,,,,,,,,,,0:00
Robbie Hummel,SF,Timberwolves,,2736,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,Celtics,,1111,,,,,,,,,,,,,,,,,,0:00
Serge Ibaka,PF,Thunder,The Sith Lords,2311,,,,,,,,,,,,,,,,,,0:00
Andre Iguodala,SF,Warriors,Team Erik,1143,,,,,,,,,,,,,,,,,,0:00
Ersan Ilyasova,PF,Bucks,Def Fresh Flow,1946,,,,,,,,,,,,,,,,,,0:00
Kyrie Irving,PG,Cavaliers,The Sith Lords,2632,,,,,,,,,,,,,,,,,,0:00
Royal Ivey,PG,Thunder,,1103,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Cavaliers,,1938,,,,,,,,,,,,,,,,,,0:00
Reggie Jackson,PG,Thunder,Buchanalia,2669,,,,,,,,,,,,,,,,,,0:00
Stephen Jackson,SG,Clippers,,188,,,,,,,,,,,,,,,,,,0:00
Bernard James,C,Mavericks,,2722,,,,,,,,,,,,,,,,,,0:00
Damion James,SF,Spurs,,2484,,,,,,,,,,,,,,,,,,0:00
LeBron James,SF,Heat,Iavaronis,1016,,,,,,,,,,,,,,,,,,0:00
Mike James,PG,Bulls,,191,,,,,,,,,,,,,,,,,,0:00
Antawn Jamison,PF,Hawks,,192,,,,,,,,,,,,,,,,,,0:00
Othyus Jeffers,SG,Timberwolves,,2463,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Bobcats,Def Fresh Flow,1093,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Jazz,Schellackers,195,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Hawks,,2763,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Pistons,The Sith Lords,2446,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Pistons,Schellackers,2422,,,,,,,,,,,,,,,,,,0:00
Grant Jerrett,PF,Thunder,,2873,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,PF,Raptors,Doppelganger,1993,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SG,Celtics,,2822,,,,,,,,,,,,,,,,,,0:00
James Johnson,SF,Grizzlies,,2388,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SG,Nets,The Sith Lords,200,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Kings,,2723,,,,,,,,,,,,,,,,,,0:00
Wesley Johnson,SF,Lakers,The Sith Lords,2537,,,,,,,,,,,,,,,,,,0:00
Darius Johnson-Odom,SG,76ers,,2749,,,,,,,,,,,,,,,,,,0:00
Perry Jones III,SF,Thunder,,2759,,,,,,,,,,,,,,,,,,0:00
James Jones,SG/SF,Heat,,1062,,,,,,,,,,,,,,,,,,0:00
Solomon Jones,C,Magic,,2087,,,,,,,,,,,,,,,,,,0:00
Terrence Jones,SF/PF,Rockets,Team Erik,2747,,,,,,,,,,,,,,,,,,0:00
DeAndre Jordan,C,Clippers,Doppelganger,2337,,,,,,,,,,,,,,,,,,0:00
Cory Joseph,PG,Spurs,,2691,,,,,,,,,,,,,,,,,,0:00
Chris Kaman,C,Lakers,,1022,,,,,,,,,,,,,,,,,,0:00
Sergey Karasev,SG,Cavaliers,,2876,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Lakers,The Sith Lords,2894,,,,,,,,,,,,,,,,,,0:00
Michael Kidd-Gilchrist,SF,Bobcats,Def Fresh Flow,2758,,,,,,,,,,,,,,,,,,0:00
Andrei Kirilenko,SF,Nets,,211,,,,,,,,,,,,,,,,,,0:00
Brandon Knight,PG,Bucks,Doppelganger,2644,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SF,Hawks,Doppelganger,1068,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Grizzlies,,2331,,,,,,,,,,,,,,,,,,0:00
Viacheslav Kravtsov,C,Suns,,2782,,,,,,,,,,,,,,,,,,0:00
Ognjen Kuzmic,C,Warriors,,2738,,,,,,,,,,,,,,,,,,0:00
Doron Lamb,SG,Magic,,2776,,,,,,,,,,,,,,,,,,0:00
Jeremy Lamb,SG,Thunder,,2744,,,,,,,,,,,,,,,,,,0:00
Carl Landry,PF,Kings,,2210,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Knicks,,2857,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Nuggets,,2424,,,,,,,,,,,,,,,,,,0:00
Ricky Ledo,SG,Mavericks,,2891,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,PG/SG,Grizzlies,Iavaronis,2290,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Warriors,Schellackers,1974,,,,,,,,,,,,,,,,,,0:00
Alex Len,C,Suns,,2868,,,,,,,,,,,,,,,,,,0:00
Kawhi Leonard,SF,Spurs,Iavaronis,2626,,,,,,,,,,,,,,,,,,0:00
Meyers Leonard,C,Trailblazers,,2770,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Grizzlies,,2658,,,,,,,,,,,,,,,,,,0:00
Rashard Lewis,SF,Heat,,221,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Heat,,2652,,,,,,,,,,,,,,,,,,0:00
Damian Lillard,PG,Trailblazers,Iavaronis,2768,,,,,,,,,,,,,,,,,,0:00
Jeremy Lin,PG/SG,Rockets,Buchanalia,2523,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG/SG,Nets,,1098,,,,,,,,,,,,,,,,,,0:00
Brook Lopez,C,Nets,,2287,,,,,,,,,,,,,,,,,,0:00
Robin Lopez,C,Trailblazers,Team Erik,2308,,,,,,,,,,,,,,,,,,0:00
Kevin Love,PF,Timberwolves,Team Erik,2306,,,,,,,,,,,,,,,,,,0:00
Kyle Lowry,PG,Raptors,Team Lorin,2086,,,,,,,,,,,,,,,,,,0:00
John Lucas,PG,Jazz,,2055,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Hawks,,2673,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Pacers,,2004,,,,,,,,,,,,,,,,,,0:00
Shawn Marion,SF,Mavericks,,236,,,,,,,,,,,,,,,,,,0:00
Kendall Marshall,PG,Lakers,Iavaronis,2748,,,,,,,,,,,,,,,,,,0:00
Cartier Martin,SF,Hawks,,2377,,,,,,,,,,,,,,,,,,0:00
Kenyon Martin,PF,Knicks,,240,,,,,,,,,,,,,,,,,,0:00
Kevin Martin,SG,Timberwolves,Team Erik,1114,,,,,,,,,,,,,,,,,,0:00
Roger Mason Jr.,SG,Kings,,244,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG,Trailblazers,Iavaronis,1752,,,,,,,,,,,,,,,,,,0:00
Jason Maxiell,PF,Magic,,1994,,,,,,,,,,,,,,,,,,0:00
Eric Maynor,PG,76ers,,2441,,,,,,,,,,,,,,,,,,0:00
O.J. Mayo,SG,Bucks,,2335,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,SF,Timberwolves,Buchanalia,2348,,,,,,,,,,,,,,,,,,0:00
Ray McCallum,PG,Kings,Doppelganger,2904,,,,,,,,,,,,,,,,,,0:00
CJ McCollum,PG/SG,Trailblazers,,2872,,,,,,,,,,,,,,,,,,0:00
JaVale McGee,C,Nuggets,,2321,,,,,,,,,,,,,,,,,,0:00
Ben McLemore,SG,Kings,,2905,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Bobcats,The Sith Lords,2228,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Lakers,Team Lorin,2447,,,,,,,,,,,,,,,,,,0:00
Gal Mekel,PG,Mavericks,,2908,,,,,,,,,,,,,,,,,,0:00
Khris Middleton,SF,Bucks,Iavaronis,2766,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SG,Cavaliers,,1968,,,,,,,,,,,,,,,,,,0:00
Andre Miller,PG,Wizards,,256,,,,,,,,,,,,,,,,,,0:00
Darius Miller,SF,Pelicans,Doppelganger,2725,,,,,,,,,,,,,,,,,,0:00
Mike Miller,SG,Grizzlies,,258,,,,,,,,,,,,,,,,,,0:00
Quincy Miller,SF,Nuggets,,2742,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Spurs,Buchanalia,2472,,,,,,,,,,,,,,,,,,0:00
Paul Millsap,PF,Hawks,Team Lorin,2098,,,,,,,,,,,,,,,,,,0:00
Tony Mitchell,PF,Pistons,,2887,,,,,,,,,,,,,,,,,,0:00
