Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bryan De La Cruz,CF/LF/RF,Marlins,Team Erik,13111,,,,,,,,,,,115,329,83,13,43,4,.252
Austin Dean,LF/RF,Giants,,10151,,,,,,,,,,,3,8,3,,,,.375
Travis Demeritte,RF,Braves,,10956,,,,,,,,,,,26,89,19,3,6,,.213
Brendan Donovan,1B/2B/3B/LF/RF,Cardinals,Team Lorin,13886,,,,,,,,,,,126,391,110,5,45,2,.281
Brandon Drury,1B/2B/3B,Reds,Sith Lords,5891,,,,,,,,,,,138,518,136,28,87,2,.263
Joe Dunand,3B,Braves,,12905,,,,,,,,,,,3,10,3,1,1,,.300
Adam Duvall,CF/LF/RF,Braves,,6383,,,,,,,,,,,86,287,61,12,36,,.213
Drew Ellis,3B,Diamondbacks,,12691,,,,,,,,,,,7,16,3,,1,,.188
Eduardo Escobar,3B,Mets,Team Jim,917,,,,,,,,,,,136,495,119,20,69,,.240
Kyle Farmer,3B/SS,Reds,Sole City Sox,9519,,,,,,,,,,,145,526,134,14,78,4,.255
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,,,,,,,,,,,151,525,120,19,71,,.229
Jake Fraley,LF/RF,Reds,Sith Lords,11828,,,,,,,,,,,68,216,56,12,28,4,.259
Maikel Franco,3B,Nationals,,7402,,,,,,,,,,,103,371,85,9,39,1,.229
TJ Friedl,CF/LF/RF,Reds,Sole City Sox,12466,,,,,,,,,,,72,225,54,8,25,7,.240
Ben Gamel,LF/RF,Pirates,Ballbusters,5946,,,,,,,,,,,115,371,86,9,46,5,.232
Avisaíl García,RF,Marlins,Team Jim,1250,,,,,,,,,,,98,357,80,8,35,4,.224
Robel García,3B/SS,Cubs,,10011,,,,,,,,,,,,,,,,,
Stone Garrett,RF,Diamondbacks,,13408,,,,,,,,,,,27,76,21,4,10,3,.276
Erik González,3B/SS,Marlins,,6990,,,,,,,,,,,16,37,7,,3,1,.189
Luis González,CF/LF/RF,Giants,Doppelganger,12190,,,,,,,,,,,98,311,79,4,36,10,.254
Nolan Gorman,2B/3B,Cardinals,,12681,,,,,,,,,,,89,283,64,14,35,1,.226
Phil Gosselin,2B/3B,Braves,,5245,,,,,,,,,,,34,74,11,,2,,.149
Randal Grichuk,CF/RF,Rockies,Sole City Sox,5341,,,,,,,,,,,140,506,131,19,73,4,.259
Jordan Groshans,3B/SS,Marlins,,13561,,,,,,,,,,,17,61,16,1,2,,.262
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,102,297,81,2,17,1,.273
Dalton Guthrie,3B,Phillies,,13413,,,,,,,,,,,14,21,7,1,5,1,.333
Bryce Harper,RF,Phillies,Team Erik,5074,,,,,,,,,,,99,370,106,18,65,11,.286
Ke'Bryan Hayes,3B,Pirates,Team Mike,12650,,,,,,,,,,,136,505,123,7,41,20,.244
Guillermo Heredia,CF/LF/RF,Braves,,11340,,,,,,,,,,,74,76,12,3,8,,.158
Yonny Hernández,3B,Diamondbacks,,12555,,,,,,,,,,,12,24,2,,,2,.083
Jason Heyward,CF/RF,Cubs,,1885,,,,,,,,,,,48,137,28,1,10,1,.204
Brock Holt,2B/3B,Braves,,3344,,,,,,,,,,,,,,,,,
Connor Joe,1B/LF/RF,Rockies,Sith Lords,11834,,,,,,,,,,,111,404,96,7,28,6,.238
Buddy Kennedy,2B/3B,Diamondbacks,,13465,,,,,,,,,,,30,83,18,1,12,,.217
Carter Kieboom,3B,Nationals,,12091,,,,,,,,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,Buchanalia,13670,,,,,,,,,,,150,517,130,11,59,12,.251
Charles Leblanc,2B/3B,Marlins,Team Mike,12201,,,,,,,,,,,48,156,41,4,11,4,.263
Evan Longoria,3B,Giants,Team Mike,583,,,,,,,,,,,89,266,65,14,42,,.244
Jordan Luplow,LF/RF,Diamondbacks,,11835,,,,,,,,,,,83,205,36,11,28,5,.176
Manny Machado,3B,Padres,Sith Lords,5319,,,,,,,,,,,150,578,172,32,102,9,.298
Bligh Madris,RF,Pirates,,13375,,,,,,,,,,,39,113,20,1,7,2,.177
Deven Marrero,3B/SS,Mets,,6313,,,,,,,,,,,5,6,,,,1,
Starling Marte,CF/RF,Mets,Team Jim,3367,,,,,,,,,,,118,466,136,16,63,18,.292
Nomar Mazara,RF,Padres,,6744,,,,,,,,,,,55,159,42,2,18,,.264
Jake McCarthy,CF/LF/RF,Diamondbacks,Schellackers,13454,,,,,,,,,,,99,321,91,8,43,23,.283
Andrew McCutchen,LF/RF,Brewers,Schellackers,3354,,,,,,,,,,,134,515,122,17,69,8,.237
Zach McKinstry,2B/3B/RF,Cubs,,12188,,,,,,,,,,,57,166,33,5,14,7,.199
Ryan McMahon,3B,Rockies,Sole City Sox,10706,,,,,,,,,,,153,529,130,20,67,7,.246
Joey Meneses,1B/RF,Nationals,Buchanalia,11251,,,,,,,,,,,56,222,72,13,34,1,.324
Cal Mitchell,LF/RF,Pirates,,12837,,,,,,,,,,,69,212,48,5,17,3,.226
Elehuris Montero,1B/3B,Rockies,,12677,,,,,,,,,,,53,176,41,6,20,,.233
Colin Moran,1B/3B,Reds,,7393,,,,,,,,,,,42,109,23,5,23,,.211
Christopher Morel,2B/3B/CF/SS,Cubs,Doppelganger,13401,,,,,,,,,,,113,379,89,16,47,10,.235
Mike Moustakas,1B/3B,Reds,,1398,,,,,,,,,,,78,252,54,7,25,2,.214
Max Muncy,1B/2B/3B,Dodgers,Team Lorin,9385,,,,,,,,,,,136,464,91,21,69,2,.196
Yairo Muñoz,3B/SS,Phillies,,11158,,,,,,,,,,,29,57,12,3,7,1,.211
Wil Myers,1B/RF,Padres,Team Jim,5206,,,,,,,,,,,77,261,68,7,41,2,.261
Tyler Naquin,LF/RF,Reds,Team Erik,6436,,,,,,,,,,,105,310,71,11,46,4,.229
Brandon Nimmo,CF/RF,Mets,Team Jim,5691,,,,,,,,,,,151,580,159,16,64,3,.274
Lars Nootbaar,RF,Cardinals,Schellackers,13716,,,,,,,,,,,108,290,66,14,40,4,.228
Rafael Ortega,CF/RF,Cubs,Ballbusters,6151,,,,,,,,,,,118,316,76,7,35,12,.241
Kevin Padlo,3B,Giants,,11762,,,,,,,,,,,13,33,4,,3,,.121
Joc Pederson,CF/LF/RF,Giants,Buchanalia,5344,,,,,,,,,,,134,380,104,23,70,3,.274
Jace Peterson,1B/3B,Brewers,,5789,,,,,,,,,,,112,288,68,8,34,12,.236
Kevin Pillar,CF/LF/RF,Dodgers,,6552,,,,,,,,,,,4,12,1,,,,.083
Nick Plummer,RF,Mets,,11385,,,,,,,,,,,14,29,4,2,6,,.138
Hunter Renfroe,RF,Brewers,Team Lorin,10146,,,,,,,,,,,125,474,121,29,72,1,.255
Matt Reynolds,2B/3B/OF/SS,Reds,,6427,,,,,,,,,,,93,244,60,3,23,5,.246
Austin Riley,3B,Braves,Ballbusters,11974,,,,,,,,,,,159,615,168,38,93,2,.273
Josh Rojas,2B/3B,Diamondbacks,Doppelganger,12193,,,,,,,,,,,125,443,119,9,56,23,.269
Eddie Rosario,LF/RF,Braves,Schellackers,6386,,,,,,,,,,,80,250,53,5,24,3,.212
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,7,5,1,,,,.200
Edwin Ríos,1B/3B,Dodgers,,7531,,,,,,,,,,,27,86,21,7,17,,.244
Pavin Smith,RF,Diamondbacks,,12692,,,,,,,,,,,75,245,54,9,33,1,.220
Donovan Solano,1B/2B/3B,Reds,Team Mike,3516,,,,,,,,,,,80,278,79,4,24,,.284
Jorge Soler,LF/RF,Marlins,Ballbusters,6129,,,,,,,,,,,72,270,56,13,34,,.207
Edmundo Sosa,3B/SS,Cardinals,Team Jim,11594,,,,,,,,,,,78,176,40,2,21,6,.227
Juan Soto,RF,Nationals,Schellackers,12149,,,,,,,,,,,153,524,127,27,62,6,.242
Jack Suwinski,CF/LF/RF,Pirates,,12762,,,,,,,,,,,106,326,66,19,38,4,.202
Seiya Suzuki,CF/RF,Cubs,Doppelganger,13920,,,,,,,,,,,111,397,104,14,46,9,.262
Tyrone Taylor,CF/LF/RF,Brewers,Schellackers,6940,,,,,,,,,,,120,373,87,17,51,3,.233
Lane Thomas,CF/LF/RF,Nationals,Team Erik,12317,,,,,,,,,,,146,498,120,17,52,8,.241
Trayce Thompson,CF/LF/RF,Padres,Team Erik,932,,,,,,,,,,,80,219,56,13,41,4,.256
Michael Toglia,1B/RF,Rockies,,13602,,,,,,,,,,,31,111,24,2,12,1,.216
Justin Turner,3B,Dodgers,Buchanalia,446,,,,,,,,,,,128,468,130,13,81,3,.278
Luis Urías,2B/3B/SS,Brewers,Team Erik,11633,,,,,,,,,,,119,406,97,16,47,1,.239
Josh VanMeter,1B/2B/3B,Pirates,,7597,,,,,,,,,,,67,171,32,3,14,4,.187
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,,,,,,,,,,,63,209,55,4,23,3,.263
Miguel Vargas,3B,Dodgers,,13362,,,,,,,,,,,18,47,8,1,8,1,.170
Daulton Varsho,C/CF/RF,Diamondbacks,Buchanalia,10793,,,,,,,,,,,151,531,125,27,74,16,.235
Nelson Velázquez,CF/LF/RF,Cubs,Team Lorin,12864,,,,,,,,,,,77,185,38,6,26,5,.205
Matt Vierling,3B/CF/LF/RF,Phillies,Team Jim,12605,,,,,,,,,,,117,325,80,6,32,7,.246
David Villar,3B,Giants,Buchanalia,13491,,,,,,,,,,,52,156,36,9,24,,.231
Jonathan Villar,2B/3B,Cubs,,5185,,,,,,,,,,,59,202,42,3,18,7,.208
Jason Vosler,3B/SS,Giants,,6339,,,,,,,,,,,36,98,26,4,12,1,.265
LaMonte Wade Jr.,1B/LF/RF,Giants,,11994,,,,,,,,,,,77,217,45,8,26,1,.207
Colton Welker,1B/3B,Rockies,,12824,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Marlins,Team Mike,6992,,,,,,,,,,,101,347,90,3,32,12,.259
Luke Williams,3B/CF/LF,Marlins,,13073,,,,,,,,,,,79,127,30,1,6,11,.236
Patrick Wisdom,1B/3B,Cubs,Ballbusters,6548,,,,,,,,,,,134,469,97,25,66,8,.207
Mike Yastrzemski,CF/RF,Giants,Team Mike,7594,,,,,,,,,,,148,485,104,17,57,5,.214
Juan Yepez,1B/LF/RF,Cardinals,,13865,,,,,,,,,,,76,253,64,12,30,,.253
