Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jesus Navarro,C,Giants,,7177,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,425565,quirogu01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Ross,C,Giants,,10597,592698,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myles Schroder,C,Giants,,10165,519262,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Turner,C,Giants,,7410,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Wagner,C,Giants,,107,460037,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Maxwell,CF/RF,Giants,,2532,452239,maxweju01,$-24.22,,,,,,,,,,,,,,,,100,249,52,8,2,7,5,26,26,2,1,20,1,3,1,1,.209,.274,.341,.289
Jarrett Parker,RF,Giants,,5430,592620,,$-25.07,,,,,,,,,,,,,,,,21,49,17,2,,6,,11,14,1,1,5,,,,,.347,.407,.755,.479
Ehire Adrianza,2B/SS,Giants,,4140,501303,adriaeh01,$-29.98,,,,,,,,,,,,,,,,52,113,21,7,1,,,11,11,3,2,15,,4,,2,.186,.299,.265,.266
Christian Arroyo,SS,Giants,,10599,624414,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carter Jurica,SS,Giants,,5826,594873,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rando Moreno,SS,Giants,,10020,607437,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travious Relaford,SS,Giants,,7178,605440,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Giants,,4328,508892,triunca01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Perez,LF,Giants,,5066,543633,perezju02,$-33.21,,,,,,,,,,,,,,,,22,39,11,3,,,1,5,2,1,,1,,,,,.282,.300,.359,.320
Trevor Brown,DH,Giants,,10069,623143,,$-34.34,,,,,,,,,,,,,,,,13,39,9,3,,,,1,5,1,1,3,,,1,,.231,.279,.308,.256
Joaquin Arias,2B/3B,Giants,,4471,435078,ariasjo01,$-35.07,,,,,,,,,,,,,,,,40,58,12,1,,1,1,5,4,1,,,,,,1,.207,.203,.276,.231
Nick Noonan,2B,Giants,,4130,519082,noonani01,$-35.15,,,,,,,,,,,,,,,,14,22,2,1,,1,,2,3,,,2,,,,,.091,.167,.273,.194
Mac Williamson,RF,Giants,,6909,607776,,$-35.24,,,,,,,,,,,,,,,,10,32,7,,1,,,2,1,,,,,1,1,,.219,.235,.281,.226
Ryan Lollis,RF,Giants,,5828,489067,,$-35.37,,,,,,,,,,,,,,,,5,12,2,,,,,,,1,,1,,,,,.167,.231,.167,.212
Elliott Blair,CF,Giants,,10021,607467,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Bowker,RF,Giants,,4169,435624,bowkejo01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Carbonell,CF,Giants,,10448,658135,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darren Ford,CF,Giants,,4147,452096,fordda03,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Graham,LF,Giants,,4163,488917,grahaty01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Herrera,CF,Giants,,4851,464268,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Jackson,CF,Giants,,2686,571804,jacksbr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Jones,RF,Giants,,6944,592442,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Krill,RF,Giants,,7179,518903,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Linden,RF,Giants,,343,425821,lindeto01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Lofton,CF,Giants,,10068,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Cavan,2B,Giants,,6910,571551,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Haney,2B,Giants,,5825,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Sy,2B,Giants,,9478,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Arnold,1B,Giants,,6943,594740,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Bednar,DH,Giants,,10862,641351,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Miller,1B,Giants,,9479,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricky Oropesa,1B,Giants,,5824,543609,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sykler Stromsmoe,DH,Giants,,5829,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Villalona,1B,Giants,,4122,505830,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joel Weeks,DH,Giants,,6911,533982,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Cedeno,3B,Giants,,3336,430592,cedenro02,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitchell Delfino,3B,Giants,,10598,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Robles,3B,Giants,,10194,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ydwin Villegas,3B,Giants,,9480,542272,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Hicks,2B/3B,Giants,,1857,518794,hicksbr01,$-36.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Frandsen,1B/LF,Giants,,119,435623,frandke01,$-38.28,,,,,,,,,,,,,,,,7,11,2,,,,,1,,,,1,,,,1,.182,.231,.182,.208
