Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Bartolo Colón,SP,Mets,,859,112526,colonba01,$10.15,,,,,,,,,,,,,,,,,,,,,,,31,202.33,846,218,22,151,30,3,5,92,15,,1.226,4.09,.307,3.50,3.71
Ervin Santana,SP,Braves,,1653,429722,santaer01,$9.99,,,,,,,,,,,,,,,,,,,,,,,31,196.00,817,193,16,179,63,4,4,86,14,,1.306,3.95,.319,3.30,3.69
Dan Haren,SP,Dodgers,,3618,429717,harenda01,$9.67,,,,,,,,,,,,,,,,,,,,,,,32,186.00,776,183,27,145,36,7,3,83,13,,1.177,4.02,.276,3.94,3.64
Josh Collmenter,RP,Diamondbacks,,5003,518567,collmjo01,$9.66,,,,,,,,,,,,,,,,,,,,,,,33,179.33,719,163,18,115,39,2,4,69,11,1,1.126,3.46,.267,3.81,4.16
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$9.65,,,,,,,,,,,,,,,,,,,,,,,64,63.33,251,52,2,63,15,,,17,4,29,1.058,2.42,.292,2.23,3.11
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$9.49,,,,,,,,,,,,,,,,,,,,,,,32,185.33,794,167,14,187,79,3,11,73,11,,1.327,3.54,.304,3.47,3.88
Gio González,SP,Nationals,,4787,461829,gonzagi01,$9.49,,,,,,,,,,,,,,,,,,,,,,,27,158.67,653,134,10,162,56,,3,63,10,,1.197,3.57,.294,2.99,3.51
Mike Leake,SP,Reds,,2795,502190,leakemi01,$9.31,,,,,,,,,,,,,,,,,,,,,,,33,214.33,902,217,23,164,50,3,13,88,11,,1.246,3.70,.298,3.80,4.01
Rafael Soriano,RP,Nationals,,534,400089,soriara01,$8.86,,,,,,,,,,,,,,,,,,,,,,,64,62.00,252,51,4,59,19,,2,22,4,32,1.129,3.19,.280,3.05,3.59
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$8.70,,,,,,,,,,,,,,,,,,,,,,,78,77.33,302,64,5,81,15,,6,14,10,2,1.022,1.63,.303,2.66,3.02
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$8.51,,,,,,,,,,,,,,,,,,,,,,,32,184.33,768,161,21,139,67,2,9,84,14,,1.237,4.10,.263,4.28,4.38
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$8.11,,,,,,,,,,,,,,,,,,,,,,,22,138.00,571,127,11,138,40,1,9,56,11,,1.210,3.65,.311,3.18,3.51
Sergio Romo,RP,Giants,,4075,489265,romose01,$7.90,,,,,,,,,,,,,,,,,,,,,,,64,58.00,227,43,9,59,12,2,4,24,6,23,0.948,3.72,.238,3.81,3.00
Pat Neshek,RP,Cardinals,,1487,450212,neshepa01,$7.80,,,,,,,,,,,,,,,,,,,,,,,71,67.33,255,44,4,68,9,2,2,14,7,6,0.787,1.87,.233,2.25,2.60
Jenrry Mejia,SP,Mets,,2093,516769,mejiaje01,$7.75,,,,,,,,,,,,,,,,,,,,,,,63,93.67,417,98,9,98,41,8,4,38,6,28,1.484,3.65,.336,3.44,3.61
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$7.04,,,,,,,,,,,,,,,,,,,,,,,29,162.33,690,130,13,175,81,3,4,61,7,,1.300,3.38,.281,3.50,3.78
Aaron Harang,SP,Braves,,2792,421685,haranaa01,$6.90,,,,,,,,,,,,,,,,,,,,,,,33,204.33,876,215,15,161,71,4,1,81,12,,1.400,3.57,.318,3.48,4.12
Jon Niese,SP,Mets,,2094,477003,niesejo01,$6.87,,,,,,,,,,,,,,,,,,,,,,,30,187.67,786,193,17,138,45,,7,71,9,,1.268,3.40,.304,3.64,4.09
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$6.63,,,,,,,,,,,,,,,,,,,,,,,54,58.33,218,35,3,45,15,2,3,11,3,19,0.857,1.70,.211,3.05,3.79
Tom Koehler,SP,Marlins,,5106,543408,koehlto01,$6.42,,,,,,,,,,,,,,,,,,,,,,,32,191.33,803,177,16,153,71,,7,81,10,,1.296,3.81,.290,3.81,4.28
Joaquín Benoit,RP,Padres,,518,276542,benoijo01,$6.36,,,,,,,,,,,,,,,,,,,,,,,53,54.33,202,28,3,64,14,2,1,9,4,11,0.773,1.49,.208,2.18,2.34
Matt Garza,SP,Brewers,,545,490063,garzama01,$6.08,,,,,,,,,,,,,,,,,,,,,,,27,163.33,680,143,12,126,50,2,4,66,8,,1.182,3.64,.268,3.47,4.09
Tim Hudson,SP,Giants,,1810,218596,hudsoti01,$5.98,,,,,,,,,,,,,,,,,,,,,,,31,189.33,789,199,15,120,34,3,7,75,9,,1.231,3.57,.300,3.46,4.15
Yusmeiro Petit,RP,Giants,,4267,433589,petityu01,$5.84,,,,,,,,,,,,,,,,,,,,,,,39,117.00,461,97,12,133,22,5,1,48,5,,1.017,3.69,.290,2.62,2.37
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$5.75,,,,,,,,,,,,,,,,,,,,,,,32,192.33,817,195,21,146,54,2,4,75,8,,1.295,3.51,.294,3.87,4.07
Shelby Miller,SP,Cardinals,,3456,571946,millesh01,$5.60,,,,,,,,,,,,,,,,,,,,,,,32,183.00,763,160,22,127,73,4,2,76,10,,1.273,3.74,.256,4.44,4.51
Addison Reed,RP,Diamondbacks,,5391,592665,reedad01,$5.57,,,,,,,,,,,,,,,,,,,,,,,62,59.33,252,57,11,69,15,2,1,28,1,32,1.213,4.25,.295,3.89,2.76
Homer Bailey,SP,Reds,,2787,456701,baileho02,$5.51,,,,,,,,,,,,,,,,,,,,,,,23,145.67,604,134,16,124,45,1,7,60,9,,1.229,3.71,.286,3.88,3.95
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$5.36,,,,,,,,,,,,,,,,,,,,,,,75,70.33,274,47,5,82,23,1,1,17,7,1,0.995,2.18,.258,2.67,2.81
Jarred Cosart,SP,Marlins,,5837,543054,cosarja01,$5.34,,,,,,,,,,,,,,,,,,,,,,,30,180.33,766,173,9,115,73,1,3,74,13,,1.364,3.69,.290,3.72,4.77
Jake Peavy,SP,Giants,,866,408241,peavyja01,$5.31,,,,,,,,,,,,,,,,,,,,,,,32,202.67,852,196,23,158,63,2,9,84,7,,1.278,3.73,.289,4.05,4.16
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$5.04,,,,,,,,,,,,,,,,,,,,,,,14,71.67,274,46,7,76,17,1,,17,6,,0.879,2.13,.224,2.92,2.76
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$4.87,,,,,,,,,,,,,,,,,,,,,,,20,115.67,475,96,17,107,39,2,5,37,6,,1.167,2.88,.257,4.25,3.75
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$4.86,,,,,,,,,,,,,,,,,,,,,,,19,123.33,506,110,7,93,29,3,1,35,5,,1.127,2.55,.274,2.99,3.83
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$4.64,,,,,,,,,,,,,,,,,,,,,,,32,184.67,780,178,18,151,58,2,9,82,8,,1.278,4.00,.294,3.79,4.07
Vance Worley,SP,Pirates,,4964,474699,worleva01,$3.98,,,,,,,,,,,,,,,,,,,,,,,18,110.67,458,112,9,79,22,1,3,35,8,,1.211,2.85,.299,3.38,3.96
Carlos Torres,RP,Mets,,872,448614,torreca01,$3.85,,,,,,,,,,,,,,,,,,,,,,,73,97.00,405,89,11,96,38,4,2,33,8,2,1.309,3.06,.302,3.71,3.60
LaTroy Hawkins,RP,Rockies,,3074,115629,hawkila01,$3.74,,,,,,,,,,,,,,,,,,,,,,,57,54.33,226,52,3,32,13,2,,20,4,23,1.196,3.31,.275,3.25,4.28
Jean Machi,RP,Giants,,3249,466948,machije01,$3.39,,,,,,,,,,,,,,,,,,,,,,,71,66.33,249,45,5,51,18,3,1,19,7,2,0.950,2.58,.230,3.27,3.69
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$3.32,,,,,,,,,,,,,,,,,,,,,,,75,57.00,245,47,4,67,22,1,4,20,10,1,1.211,3.16,.291,2.98,3.33
Drew Storen,RP,Nationals,,2466,519322,storedr01,$3.26,,,,,,,,,,,,,,,,,,,,,,,65,56.33,224,44,2,46,11,3,3,7,2,11,0.976,1.12,.259,2.51,3.50
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$2.89,,,,,,,,,,,,,,,,,,,,,,,39,150.67,624,137,29,127,44,,3,73,7,,1.201,4.36,.257,4.85,3.86
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$2.87,,,,,,,,,,,,,,,,,,,,,,,26,157.33,666,143,9,126,57,2,19,65,6,,1.271,3.72,.295,3.65,4.46
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$2.67,,,,,,,,,,,,,,,,,,,,,,,33,155.67,673,154,19,134,63,,5,82,12,1,1.394,4.74,.299,4.28,4.22
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$2.56,,,,,,,,,,,,,,,,,,,,,,,68,64.00,270,36,1,73,43,7,3,15,7,,1.234,2.11,.233,2.85,3.85
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$2.50,,,,,,,,,,,,,,,,,,,,,,,33,201.33,866,207,23,183,75,3,4,97,8,,1.401,4.34,.317,3.90,3.91
Kyle Hendricks,SP,Cubs,,6096,543294,,$2.35,,,,,,,,,,,,,,,,,,,,,,,13,80.33,321,72,4,47,15,2,4,22,7,,1.083,2.46,.271,3.21,4.27
Seth Maness,RP,Cardinals,,6263,595307,manesse01,$2.26,,,,,,,,,,,,,,,,,,,,,,,73,80.33,317,77,7,55,11,3,2,26,6,3,1.095,2.91,.289,3.24,3.68
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$2.17,,,,,,,,,,,,,,,,,,,,,,,19,107.00,447,95,6,94,33,,5,38,5,,1.196,3.20,.288,3.14,3.90
Jonathan Broxton,RP,Brewers,,4565,455009,broxtjo01,$2.15,,,,,,,,,,,,,,,,,,,,,,,62,58.67,241,41,4,49,19,,1,15,4,7,1.023,2.30,.220,3.34,3.96
Bryan Morris,RP,Marlins,,3252,457768,morribr01,$1.97,,,,,,,,,,,,,,,,,,,,,,,60,64.33,270,58,6,50,24,6,4,13,8,,1.275,1.82,.280,3.78,4.13
Ken Giles,SP,Phillies,,7400,571704,,$1.94,,,,,,,,,,,,,,,,,,,,,,,44,45.67,166,25,1,64,11,1,,6,3,1,0.788,1.18,.267,1.24,1.47
Chase Anderson,SP,Diamondbacks,,6197,502624,,$1.74,,,,,,,,,,,,,,,,,,,,,,,21,114.33,486,117,16,105,40,2,2,51,9,,1.373,4.01,.313,4.13,3.79
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$1.56,,,,,,,,,,,,,,,,,,,,,,,63,64.33,256,51,4,36,19,5,6,14,7,,1.088,1.96,.246,3.72,4.64
Jesse Hahn,RP,Padres,,7373,534910,,$1.52,,,,,,,,,,,,,,,,,,,,,,,14,73.33,306,57,4,70,32,1,4,25,7,,1.214,3.07,.270,3.33,4.02
Jeurys Familia,RP,Mets,,5553,544727,familje01,$1.46,,,,,,,,,,,,,,,,,,,,,,,76,77.33,322,59,3,73,32,5,2,19,2,5,1.177,2.21,.264,2.84,3.73
A.J. Burnett,SP,Phillies,,250,150359,burneaj01,$1.38,,,,,,,,,,,,,,,,,,,,,,,34,213.67,935,205,20,190,96,2,16,109,8,,1.409,4.59,.302,4.08,4.37
Zach Duke,RP,Brewers,,3270,435043,dukeza01,$1.35,,,,,,,,,,,,,,,,,,,,,,,74,58.67,235,49,3,74,17,1,,16,5,,1.125,2.45,.326,2.06,2.43
Dillon Gee,SP,Mets,,2061,518716,geedi01,$1.27,,,,,,,,,,,,,,,,,,,,,,,22,137.33,570,128,18,94,43,,5,61,7,,1.245,4.00,.268,4.48,4.43
Mat Latos,SP,Reds,,3926,502009,latosma01,$1.24,,,,,,,,,,,,,,,,,,,,,,,16,102.33,420,92,9,74,26,2,2,37,5,,1.153,3.25,.269,3.56,4.02
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$1.14,,,,,,,,,,,,,,,,,,,,,,,8,51.67,205,36,4,70,13,1,,14,4,,0.948,2.44,.271,2.09,1.99
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$0.85,,,,,,,,,,,,,,,,,,,,,,,70,65.33,261,53,9,62,16,3,2,17,4,,1.056,2.34,.256,3.68,3.21
Jeff Locke,SP,Pirates,,4995,502046,lockeje01,$0.84,,,,,,,,,,,,,,,,,,,,,,,21,131.33,548,127,16,89,40,2,4,57,7,,1.272,3.91,.278,4.29,4.37
Kevin Quackenbush,RP,Padres,,5856,534812,,$0.66,,,,,,,,,,,,,,,,,,,,,,,56,54.33,225,42,2,56,18,4,2,15,3,6,1.104,2.48,.272,2.40,3.23
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$0.49,,,,,,,,,,,,,,,,,,,,,,,65,61.00,258,40,2,71,25,3,4,15,2,2,1.066,2.21,.244,2.48,3.28
David Carpenter,RP,Braves,,3482,502304,carpeda01,$0.46,,,,,,,,,,,,,,,,,,,,,,,65,61.00,259,61,5,67,16,,3,24,6,3,1.262,3.54,.333,2.90,3.18
Neil Ramírez,RP,Cubs,,5169,519166,,$0.22,,,,,,,,,,,,,,,,,,,,,,,50,43.67,174,29,2,53,17,,2,7,3,3,1.053,1.44,.270,2.57,3.06
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$0.04,,,,,,,,,,,,,,,,,,,,,,,33,199.67,854,223,14,142,43,5,7,97,6,,1.332,4.37,.323,3.27,4.03
Kyle Kendrick,SP,Phillies,,2288,452718,kendrky01,$0.00,,,,,,,,,,,,,,,,,,,,,,,32,199.00,865,214,25,121,57,4,11,102,10,,1.362,4.61,.290,4.48,4.61
Roberto Hernandez,SP,Dodgers,,1014,433584,carmofa01,$0.00,,,,,,,,,,,,,,,,,,,,,,,32,164.67,722,156,19,105,73,7,9,75,8,,1.391,4.10,.266,4.69,4.90
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$0.00,,,,,,,,,,,,,,,,,,,,,,,67,64.00,271,43,4,81,34,4,2,28,5,,1.203,3.94,.260,2.88,3.20
Eric Stults,SP,Padres,,4588,445590,stulter01,$0.00,,,,,,,,,,,,,,,,,,,,,,,32,176.00,763,197,26,111,45,3,4,84,8,,1.375,4.30,.296,4.54,4.37
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$0.00,,,,,,,,,,,,,,,,,,,,,,,73,71.00,315,66,4,100,35,5,3,30,5,,1.423,3.80,.358,2.41,2.81
David Buchanan,RP,Phillies,,7085,571527,,$0.00,,,,,,,,,,,,,,,,,,,,,,,20,117.67,503,120,12,71,32,2,8,49,6,,1.292,3.75,.284,4.19,4.61
Odrisamer Despaigne,SP,Padres,,10445,628333,,$0.00,,,,,,,,,,,,,,,,,,,,,,,16,96.33,404,85,6,65,32,,5,36,4,,1.215,3.36,.267,3.71,4.57
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$0.00,,,,,,,,,,,,,,,,,,,,,,,62,55.33,221,47,1,41,14,1,4,14,4,,1.102,2.28,.286,2.77,4.09
Justin Grimm,RP,Cubs,,6126,518748,grimmju01,$0.00,,,,,,,,,,,,,,,,,,,,,,,73,69.00,292,59,4,70,27,2,4,29,5,,1.246,3.78,.294,3.09,3.70
Oliver Pérez,RP,Diamondbacks,,2097,424144,perezol01,$0.00,,,,,,,,,,,,,,,,,,,,,,,68,58.67,256,50,5,76,24,2,7,19,3,,1.261,2.91,.312,3.10,3.18
Tim Stauffer,RP,Padres,,3911,431162,staufti01,$0.00,,,,,,,,,,,,,,,,,,,,,,,44,64.33,273,67,4,67,23,4,2,25,6,,1.399,3.50,.356,2.80,3.35
Jordan Lyles,SP,Rockies,,5135,543475,lylesjo01,$0.00,,,,,,,,,,,,,,,,,,,,,,,22,126.67,546,127,12,90,46,1,8,61,7,,1.366,4.33,.295,4.17,4.59
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$0.00,,,,,,,,,,,,,,,,,,,,,,,54,52.67,219,45,4,49,12,4,3,14,3,,1.082,2.39,.272,2.85,3.28
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$0.00,,,,,,,,,,,,,,,,,,,,,,,68,67.00,281,60,5,54,24,6,3,26,5,1,1.254,3.49,.282,3.40,3.96
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$0.00,,,,,,,,,,,,,,,,,,,,,,,61,54.67,218,46,5,50,13,1,,16,3,,1.079,2.63,.273,3.12,3.30
Tyler Matzek,SP,Rockies,,7126,554431,,$0.00,,,,,,,,,,,,,,,,,,,,,,,20,117.67,502,120,9,91,44,1,3,53,6,,1.394,4.05,.313,3.72,4.32
Tsuyoshi Wada,RP,Cubs,,5564,493159,,$0.00,,,,,,,,,,,,,,,,,,,,,,,13,69.33,289,67,7,57,19,1,3,25,4,,1.240,3.25,.296,3.68,3.90
John Axford,RP,Pirates,,3066,446099,axforjo01,$-0.09,,,,,,,,,,,,,,,,,,,,,,,62,54.67,244,43,6,63,36,3,2,24,2,10,1.445,3.95,.270,4.14,4.01
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$-0.17,,,,,,,,,,,,,,,,,,,,,,,68,49.00,199,31,2,48,25,1,1,13,3,,1.143,2.39,.236,3.20,4.01
Vidal Nuño,RP,Diamondbacks,,6444,573064,nunovi01,$-0.23,,,,,,,,,,,,,,,,,,,,,,,31,161.67,679,157,25,129,46,1,6,82,2,,1.256,4.56,.279,4.46,4.02
Bronson Arroyo,SP,Diamondbacks,,2786,276520,arroybr01,$-0.43,,,,,,,,,,,,,,,,,,,,,,,14,86.00,359,92,10,47,19,1,3,39,7,,1.291,4.08,.293,4.25,4.53
Evan Marshall,SP,Diamondbacks,,5637,605359,,$-0.86,,,,,,,,,,,,,,,,,,,,,,,57,49.33,210,50,3,54,17,3,2,15,4,,1.358,2.74,.351,2.67,3.20
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-0.90,,,,,,,,,,,,,,,,,,,,,,,63,55.00,215,44,5,62,11,1,2,22,1,,1.000,3.60,.289,2.68,2.60
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$-1.03,,,,,,,,,,,,,,,,,,,,,,,42,77.67,346,89,6,72,19,4,3,40,5,2,1.391,4.64,.337,2.95,3.51
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$-1.05,,,,,,,,,,,,,,,,,,,,,,,49,72.67,304,78,5,56,14,2,3,31,4,,1.266,3.84,.323,3.07,3.77
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$-1.05,,,,,,,,,,,,,,,,,,,,,,,13,81.33,352,100,7,72,12,,1,33,4,,1.377,3.65,.358,2.93,3.39
Daisuke Matsuzaka,SP,Mets,,77,493137,matsuda01,$-1.18,,,,,,,,,,,,,,,,,,,,,,,34,83.33,359,62,6,78,50,5,6,36,3,1,1.344,3.89,.256,4.00,4.48
Jordan Walden,RP,Braves,,1640,477229,waldejo01,$-1.22,,,,,,,,,,,,,,,,,,,,,,,58,50.00,206,33,2,62,27,1,,16,,3,1.200,2.88,.270,2.70,3.29
Aaron Barrett,RP,Nationals,,6980,502578,,$-1.36,,,,,,,,,,,,,,,,,,,,,,,50,40.67,174,33,1,49,20,2,1,12,3,,1.303,2.66,.311,2.41,3.31
George Kontos,RP,Giants,,232,502004,kontoge01,$-1.44,,,,,,,,,,,,,,,,,,,,,,,24,32.33,125,24,1,27,11,3,,10,4,,1.082,2.78,.267,2.57,3.53
Mike Minor,SP,Braves,,1815,501985,minormi01,$-1.48,,,,,,,,,,,,,,,,,,,,,,,25,145.33,637,165,21,120,44,2,6,77,6,,1.438,4.77,.323,4.32,4.04
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-1.74,,,,,,,,,,,,,,,,,,,,,,,75,65.00,272,67,6,70,16,1,4,26,1,1,1.277,3.60,.347,3.02,3.14
Jerome Williams,RP,Phillies,,4801,425532,willije02,$-1.89,,,,,,,,,,,,,,,,,,,,,,,37,115.00,497,125,12,82,36,2,6,61,6,,1.400,4.77,.313,4.07,4.38
Randall Delgado,SP,Diamondbacks,,5058,517414,delgara01,$-1.90,,,,,,,,,,,,,,,,,,,,,,,47,77.67,339,71,6,86,35,2,3,42,4,,1.365,4.87,.311,3.28,3.62
Will Smith,RP,Brewers,,1637,519293,smithwi04,$-1.90,,,,,,,,,,,,,,,,,,,,,,,78,65.67,286,62,6,86,31,6,3,27,1,1,1.416,3.70,.350,2.95,2.91
