Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Josh Smith,PF,Rockets,,1105,$14.45,78.55,524.55,1196.26,43.85,175.92,312.49,56.30,55.59,1291.17,618.23,281.12,99.66,117.98,205.88,16.44,7.87,3.58,1.269,1.502,35:22
Spencer Hawes,C,Clippers,,2224,$14.17,69.77,328.32,700.48,46.87,104.17,137.56,75.73,69.82,824.39,534.65,174.97,32.09,87.81,124.09,11.82,7.66,2.51,0.460,1.259,28:40
Andrew Bogut,C,Warriors,,1945,$13.44,50.91,172.83,315.32,54.81,32.38,64.64,50.09,1.19,379.79,450.62,85.69,35.01,81.52,70.22,7.46,8.85,1.68,0.688,1.601,26:15
Jeff Teague,PG,Hawks,,2380,$13.31,80.36,438.98,976.78,44.94,248.09,295.86,83.86,91.73,1211.62,200.89,519.14,106.25,25.84,211.45,15.08,2.50,6.46,1.322,0.322,32:36
Greg Monroe,PF,Pistons,,2496,$12.98,81.73,494.71,1009.73,48.99,248.22,359.76,69.00,3.23,1250.82,759.52,219.25,98.84,52.25,186.12,15.30,9.29,2.68,1.209,0.639,32:39
Rudy Gay,SF,Kings,,2083,$12.57,76.37,527.29,1194.99,44.13,265.81,327.35,81.20,72.76,1401.08,463.53,204.18,100.79,54.06,203.71,18.35,6.07,2.67,1.320,0.708,35:40
Klay Thompson,SG,Warriors,,2676,$12.30,81.64,489.04,1142.48,42.81,136.08,165.02,82.46,187.81,1314.72,261.16,190.88,76.28,34.82,138.22,16.10,3.20,2.34,0.934,0.426,33:04
Terrence Jones,PF,Rockets,,2747,$11.77,76.00,367.12,689.23,53.27,119.77,186.32,64.28,27.81,890.89,482.40,88.98,51.38,79.04,73.47,11.72,6.35,1.17,0.676,1.040,25:07
Andre Iguodala,SF,Warriors,,1143,$11.75,73.84,308.46,679.15,45.42,119.71,193.19,61.97,74.65,817.67,378.21,341.73,114.12,35.23,141.95,11.07,5.12,4.63,1.546,0.477,34:02
Jose Calderon,PG,Knicks,,1995,$11.16,76.82,309.21,678.14,45.60,66.19,78.14,84.72,135.02,821.36,194.35,451.47,64.92,9.11,118.71,10.69,2.53,5.88,0.845,0.119,30:52
Monta Ellis,SG,Mavericks,,2012,$10.98,80.34,548.25,1283.70,42.71,290.08,367.85,78.86,80.11,1477.91,293.51,455.75,137.80,26.20,246.75,18.39,3.65,5.67,1.715,0.326,37:02
Isaiah Thomas,PG,Celtics,,2687,$10.44,67.10,360.68,810.96,44.48,236.62,273.22,86.61,94.58,1066.91,169.97,346.02,68.99,6.71,143.43,15.90,2.53,5.16,1.028,0.100,29:49
Kenneth Faried,PF,Nuggets,,2672,$10.36,80.00,390.89,731.29,53.45,179.10,274.20,65.32,2.63,968.53,675.21,92.13,70.35,71.70,116.64,12.11,8.44,1.15,0.879,0.896,26:45
JR Smith,SG,Cavaliers,,1110,$9.77,71.91,391.08,952.86,41.04,132.83,181.52,73.18,154.93,1072.00,312.20,199.35,77.33,18.49,112.01,14.91,4.34,2.77,1.075,0.257,32:18
Tyler Johnson,SG,Heat,,3131,$9.50,10.25,57.61,133.45,43.17,28.66,37.83,75.76,16.24,160.12,41.35,32.35,13.93,3.24,21.72,15.62,4.03,3.16,1.359,0.316,36:02
Brandon Jennings,PG,Pistons,,2446,$9.29,80.73,470.33,1215.07,38.71,231.67,290.95,79.63,131.06,1334.97,256.21,571.58,112.66,12.60,198.87,16.54,3.17,7.08,1.396,0.156,35:05
Michael Carter-Williams,PG,Bucks,,2878,$8.94,70.00,439.70,1064.75,41.30,254.99,349.26,73.01,57.42,1209.44,402.90,435.66,117.74,35.66,232.75,17.28,5.76,6.22,1.682,0.509,34:29
David West,PF,Pacers,,597,$8.54,63.99,356.18,742.00,48.00,152.30,196.16,77.64,6.08,874.89,443.85,162.75,54.45,56.19,111.97,13.67,6.94,2.54,0.851,0.878,31:16
Nikola Pekovic,C,Timberwolves,,2552,$8.43,58.73,345.81,656.29,52.69,188.06,253.35,74.23,0.69,886.27,492.20,53.37,35.99,39.63,95.08,15.09,8.38,0.91,0.613,0.675,30:13
Larry Sanders,C,Bucks,,2510,$8.17,54.93,180.57,365.55,49.40,55.79,95.13,58.65,0.80,420.18,373.54,52.25,36.32,109.11,57.38,7.65,6.80,0.95,0.661,1.986,22:08
Rajon Rondo,PG,Mavericks,,2080,$8.09,45.49,224.14,512.57,43.73,78.17,119.50,65.42,24.88,556.56,229.02,460.12,70.21,6.06,154.20,12.23,5.03,10.11,1.543,0.133,35:36
Danny Green,SG,Spurs,,2398,$7.95,76.36,261.38,591.93,44.16,72.00,89.51,80.44,142.13,734.99,238.52,122.64,72.35,51.02,85.40,9.62,3.12,1.61,0.947,0.668,25:08
Nerlens Noel,PF,76ers,,2885,$7.42,52.89,249.11,546.58,45.58,116.00,179.62,64.58,18.08,632.30,406.89,94.97,59.76,62.37,92.66,11.95,7.69,1.80,1.130,1.179,30:16
Kevin Martin,SG,Timberwolves,,1114,$7.39,69.45,364.98,849.17,42.98,223.57,255.98,87.34,145.02,1082.34,188.33,127.25,62.79,7.50,101.38,15.58,2.71,1.83,0.904,0.108,30:18
Derrick Favors,PF,Jazz,,2521,$6.95,76.91,342.03,673.86,50.76,181.35,260.16,69.71,2.65,876.07,574.15,81.35,63.54,100.64,123.56,11.39,7.47,1.06,0.826,1.308,25:41
Channing Frye,PF,Magic,,1973,$6.89,64.31,241.90,563.48,42.93,62.15,78.07,79.61,114.93,640.70,332.54,77.97,43.29,51.07,66.02,9.96,5.17,1.21,0.673,0.794,26:22
George Hill,PG,Pacers,,2298,$6.65,73.69,292.11,666.42,43.83,143.96,177.80,80.96,92.48,829.86,262.03,292.16,71.14,22.18,99.61,11.26,3.56,3.96,0.965,0.301,31:38
Amir Johnson,PF,Raptors,,1993,$6.62,79.42,325.73,587.87,55.41,104.49,152.87,68.35,13.18,769.02,528.50,113.47,59.08,86.20,117.10,9.68,6.65,1.43,0.744,1.085,27:44
Shawn Marion,SF,Cavaliers,,236,$6.22,64.76,292.31,613.72,47.63,62.48,80.02,78.09,32.29,687.33,438.20,126.60,70.05,32.82,91.48,10.61,6.77,1.95,1.082,0.507,30:54
Tony Parker,PG,Spurs,,297,$6.10,69.83,459.73,929.58,49.46,218.49,267.21,81.77,25.91,1167.00,186.85,457.67,51.54,7.83,161.93,16.71,2.68,6.55,0.738,0.112,31:10
Kevin Garnett,PF,Timberwolves,,132,$6.04,65.29,298.39,625.96,47.67,107.29,136.64,78.52,4.78,714.72,467.35,126.78,64.16,54.81,96.54,10.95,7.16,1.94,0.983,0.839,26:36
Gordon Hayward,SF,Jazz,,2492,$6.04,78.00,373.26,887.50,42.06,267.07,323.81,82.48,91.82,1109.04,323.60,316.41,85.78,40.20,160.48,14.22,4.15,4.06,1.100,0.515,32:27
Paul Pierce,SF,Wizards,,305,$5.91,76.13,378.10,880.61,42.94,274.48,338.40,81.11,110.75,1149.54,404.17,253.43,81.48,29.39,182.67,15.10,5.31,3.33,1.070,0.386,31:10
Roy Hibbert,C,Pacers,,2345,$5.65,80.50,360.54,784.16,45.98,182.71,246.85,74.02,1.90,909.57,609.84,106.13,34.83,168.61,149.86,11.30,7.58,1.32,0.433,2.095,29:25
Bradley Beal,SG,Wizards,,2762,$5.55,73.00,432.55,1036.24,41.74,157.47,199.49,78.94,128.52,1151.08,273.69,219.45,70.05,24.97,125.83,15.77,3.75,3.01,0.960,0.342,33:23
Ersan Ilyasova,PF,Bucks,,1946,$5.10,67.02,315.12,695.06,45.34,125.92,160.05,78.68,59.10,815.86,462.10,93.20,53.48,28.22,75.47,12.17,6.90,1.39,0.798,0.421,27:19
Robin Lopez,C,Trailblazers,,2308,$4.92,81.59,320.10,597.99,53.53,166.45,214.97,77.43,0.86,809.45,524.45,62.85,28.71,116.00,85.99,9.92,6.43,0.77,0.352,1.422,25:59
Luol Deng,SF,Heat,,1086,$4.88,69.68,401.10,955.75,41.97,200.54,250.92,79.92,84.02,1083.77,415.54,198.19,72.39,23.61,129.41,15.55,5.96,2.84,1.039,0.339,37:23
Jeremy Lin,PG,Lakers,,2523,$3.70,71.91,324.52,731.80,44.34,210.08,260.55,80.63,86.32,942.64,202.17,372.72,91.96,24.73,188.57,13.11,2.81,5.18,1.279,0.344,29:56
Joe Johnson,SF,Nets,,200,$3.64,76.70,441.65,1018.21,43.38,141.01,173.98,81.05,157.24,1172.18,266.00,230.31,52.27,14.52,123.09,15.28,3.47,3.00,0.682,0.189,34:31
Derrick Rose,PG,Bulls,,2295,$2.84,51.14,304.26,735.37,41.38,170.82,208.42,81.96,73.61,853.08,155.92,306.15,44.30,20.07,134.04,16.68,3.05,5.99,0.866,0.392,31:18
Jamal Crawford,SG,Clippers,,85,$2.80,68.49,358.20,867.50,41.29,203.28,231.96,87.63,146.65,1048.34,141.32,196.44,64.34,13.27,127.96,15.31,2.06,2.87,0.939,0.194,29:13
DeMar DeRozan,SG,Raptors,,2436,$1.78,80.38,548.17,1285.33,42.65,407.15,486.49,83.69,44.23,1564.07,322.36,257.84,77.47,25.14,157.71,19.46,4.01,3.21,0.964,0.313,37:00
Tyreke Evans,SF,Pelicans,,2417,$1.33,72.37,401.69,905.01,44.39,224.98,286.59,78.50,30.33,1069.39,336.99,320.44,89.06,26.80,159.30,14.78,4.66,4.43,1.231,0.370,30:33
Mario Chalmers,PG,Heat,,2328,$1.25,76.46,249.68,567.31,44.01,108.05,139.64,77.38,97.46,713.29,202.93,323.78,111.83,13.90,149.03,9.33,2.65,4.23,1.463,0.182,28:31
Victor Oladipo,SG,Magic,,2900,$1.08,80.00,418.94,977.89,42.84,255.90,324.66,78.82,83.28,1189.49,325.03,320.21,121.83,31.23,235.21,14.87,4.06,4.00,1.523,0.390,31:05
Matt Barnes,SF,Clippers,,1096,$1.00,74.05,247.24,559.37,44.20,80.53,107.80,74.70,105.10,664.85,335.48,131.47,64.76,45.65,89.44,8.98,4.53,1.78,0.875,0.617,25:45
JaVale McGee,C,76ers,,2321,$1.00,53.80,215.60,388.40,55.51,71.50,126.48,56.53,1.30,504.56,307.22,26.56,24.06,94.57,65.31,9.38,5.71,0.49,0.447,1.758,20:39
Wilson Chandler,SF,Nuggets,,2195,$1.00,49.61,236.44,546.50,43.26,88.10,117.58,74.92,77.64,639.01,231.68,85.09,40.71,20.41,66.25,12.88,4.67,1.72,0.821,0.411,28:55
Mike Dunleavy,SF,Bulls,,111,$1.00,78.28,293.58,680.11,43.17,118.70,143.81,82.54,138.91,822.52,310.14,161.24,52.79,35.48,97.20,10.51,3.96,2.06,0.674,0.453,28:39
Jonas Valanciunas,C,Raptors,,2657,$1.00,81.00,346.72,638.97,54.26,204.42,268.69,76.08,1.12,906.60,643.36,66.22,28.00,75.85,128.35,11.19,7.94,0.82,0.346,0.936,26:37
Trey Burke,PG,Jazz,,2849,$1.00,70.00,357.86,918.85,38.95,120.59,135.99,88.68,120.95,957.66,217.66,439.72,54.12,6.68,133.91,13.68,3.11,6.28,0.773,0.095,32:19
Vince Carter,SF,Grizzlies,,69,$1.00,80.13,300.86,736.59,40.85,137.22,172.21,79.68,143.29,862.91,293.61,181.13,68.78,37.02,107.55,10.77,3.66,2.26,0.858,0.462,25:02
Jason Richardson,SF,76ers,,322,$1.00,53.34,211.78,525.41,40.31,46.27,69.65,66.42,95.86,551.83,200.92,92.95,54.64,22.27,55.43,10.35,3.77,1.74,1.024,0.418,28:17
Zach Randolph,PF,Grizzlies,,315,$1.00,71.51,433.42,949.58,45.64,184.40,252.73,72.96,4.98,1062.07,714.18,137.63,52.06,25.89,142.29,14.85,9.99,1.92,0.728,0.362,33:22
Andrew Wiggins,SF,Timberwolves,,3114,$1.00,57.14,233.67,540.53,43.23,117.61,161.68,72.75,61.64,646.58,241.27,110.41,59.56,28.53,70.78,11.32,4.22,1.93,1.042,0.499,28:01
Randy Foye,PG,Nuggets,,2137,$1.00,81.46,313.96,782.01,40.15,120.60,145.32,82.99,177.58,915.43,184.15,237.26,65.14,31.36,116.61,11.24,2.26,2.91,0.800,0.385,28:32
Jodie Meeks,SG,Pistons,,2447,$1.00,79.09,311.15,711.81,43.71,149.33,174.04,85.80,139.34,907.59,188.74,108.44,77.83,5.59,79.16,11.48,2.39,1.37,0.984,0.071,27:20
Darren Collison,PG,Kings,,2426,$1.00,79.59,325.36,703.16,46.27,196.60,230.21,85.40,62.43,908.70,205.22,349.71,86.92,12.69,146.38,11.42,2.58,4.39,1.092,0.159,28:10
Elton Brand,C,Hawks,,46,$1.00,73.29,221.82,444.22,49.94,70.58,104.25,67.70,0.65,516.22,418.16,80.60,49.57,90.92,66.18,7.04,5.71,1.10,0.676,1.241,22:08
Eric Gordon,SG,Pelicans,,2336,$1.00,50.80,282.71,664.66,42.53,164.26,202.08,81.29,74.36,810.07,126.35,166.36,56.70,11.07,110.31,15.95,2.49,3.27,1.116,0.218,31:38
Brandan Wright,C,Suns,,2270,$1.00,61.48,212.27,343.23,61.84,68.97,103.07,66.92,0.73,493.86,251.58,33.98,28.15,61.48,36.99,8.03,4.09,0.55,0.458,1.000,17:49
Arron Afflalo,SG,Trailblazers,,2241,$1.00,72.01,415.56,934.69,44.46,228.49,277.04,82.48,104.29,1171.83,254.30,224.30,41.98,9.22,138.73,16.27,3.53,3.11,0.583,0.128,34:58
  Nene,PF,Wizards,,2513,$1.00,56.33,277.60,560.28,49.55,149.34,229.78,64.99,3.33,709.29,358.17,145.87,56.63,42.69,118.62,12.59,6.36,2.59,1.005,0.758,28:25
Carlos Boozer,PF,Lakers,,39,$1.00,79.00,466.97,988.97,47.22,144.12,196.50,73.34,2.66,1082.02,684.09,142.11,61.12,28.18,151.87,13.70,8.66,1.80,0.774,0.357,29:51
J.J. Hickson,PF,Nuggets,,2304,$1.00,74.18,347.76,669.06,51.98,154.47,256.46,60.23,3.29,858.36,644.13,90.65,47.06,51.83,122.22,11.57,8.68,1.22,0.634,0.699,26:55
Jameer Nelson,PG,Nuggets,,1123,$1.00,65.75,292.16,732.85,39.87,90.70,107.66,84.24,106.65,791.22,223.27,432.10,59.13,6.22,157.91,12.03,3.40,6.57,0.899,0.095,32:28
Jeff Green,SF,Grizzlies,,2214,$1.00,81.73,420.62,975.02,43.14,235.72,295.50,79.77,102.55,1186.99,356.87,138.65,56.53,51.55,145.71,14.52,4.37,1.70,0.692,0.631,31:29
DeMarre Carroll,SF,Hawks,,2428,$1.00,64.89,205.67,447.09,46.00,82.24,106.19,77.45,53.41,550.81,268.98,93.64,68.93,18.76,55.03,8.49,4.15,1.44,1.062,0.289,24:40
JJ Redick,SG,Clippers,,2108,$1.00,63.91,286.83,659.17,43.51,139.90,156.26,89.53,112.35,832.74,144.02,183.20,36.56,7.55,88.09,13.03,2.25,2.87,0.572,0.118,28:34
Tobias Harris,SF,Magic,,2659,$1.00,65.81,295.60,637.67,46.36,160.22,202.03,79.30,42.46,797.59,354.96,86.28,41.58,27.08,74.61,12.12,5.39,1.31,0.632,0.411,24:19
O.J. Mayo,SG,Bucks,,2335,$1.00,66.73,322.69,751.49,42.94,130.28,160.12,81.37,113.15,882.01,200.50,205.88,59.34,18.13,135.43,13.22,3.00,3.09,0.889,0.272,29:59
Manu Ginobili,SG,Spurs,,137,$1.00,62.19,234.03,530.17,44.14,137.37,167.11,82.20,76.39,682.58,191.88,236.38,62.44,14.68,124.06,10.98,3.09,3.80,1.004,0.236,23:01
Raymond Felton,PG,Mavericks,,1942,$1.00,62.12,272.94,665.10,41.04,91.50,118.72,77.07,65.52,706.40,176.61,346.87,76.31,17.39,135.76,11.37,2.84,5.58,1.228,0.280,32:12
Marcus Thornton,SG,Suns,,2427,$1.00,70.56,314.67,746.91,42.13,113.34,135.73,83.50,121.03,863.22,196.99,98.13,62.33,9.69,76.94,12.23,2.79,1.39,0.883,0.137,26:16
