Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Taurean Prince,PF,Timberwolves,,3355,$-17.55,69,177,390,45.38,62,82,75.61,86,502,174,68,47,23,53,7.28,2.52,0.99,0.681,0.333,17:03
JaMychal Green,PF,Nuggets,,2948,$-18.58,67,159,327,48.62,81,93,87.10,33,432,281,59,43,26,57,6.45,4.19,0.88,0.642,0.388,16:12
Nemanja Bjelica,PF,Warriors,,2538,$-18.89,71,160,342,46.78,59,81,72.84,54,433,294,159,41,26,87,6.10,4.14,2.24,0.577,0.366,16:05
Moritz Wagner,PF,Magic,,3696,$-21.49,63,197,396,49.75,104,129,80.62,66,564,232,87,20,13,56,8.95,3.68,1.38,0.317,0.206,15:14
Jalen Smith,PF,Suns,,4035,$-22.03,51,176,350,50.29,78,102,76.47,40,470,307,24,15,41,42,9.22,6.02,0.47,0.294,0.804,18:07
Larry Nance,PF,Trailblazers,,3257,$-23.10,46,129,247,52.23,40,57,70.18,23,321,248,81,43,20,37,6.98,5.39,1.76,0.935,0.435,22:36
Marvin Bagley,PF,Kings,,3666,$-25.84,48,225,446,50.45,67,101,66.34,23,540,338,36,22,18,39,11.25,7.04,0.75,0.458,0.375,23:53
Rudy Gay,PF,Jazz,,2083,$-26.18,55,157,379,41.42,62,79,78.48,70,446,242,56,25,19,47,8.11,4.40,1.02,0.455,0.345,18:53
Thaddeus Young,PF,Spurs,Team 7,2208,$-26.25,52,141,272,51.84,23,49,46.94,17,322,208,104,54,18,52,6.19,4.00,2.00,1.038,0.346,16:15
Kenrich Williams,PF,Thunder,,3743,$-27.16,49,146,317,46.06,30,55,54.55,41,363,220,108,44,10,46,7.41,4.49,2.20,0.898,0.204,21:53
Jeremiah Robinson-Earl,PF,Thunder,,4161,$-27.41,49,134,324,41.36,40,54,74.07,58,366,274,49,29,15,39,7.47,5.59,1.00,0.592,0.306,22:11
James Johnson,PF,Nets,,2388,$-27.81,62,144,307,46.91,29,55,52.73,23,340,215,130,30,34,48,5.48,3.47,2.10,0.484,0.548,19:13
Trendon Watford,PF,Trailblazers,,4183,$-28.63,48,142,267,53.18,71,94,75.53,9,364,199,81,25,28,44,7.58,4.15,1.69,0.521,0.583,18:07
Daniel Theis,PF,Rockets,Team 3,3631,$-28.75,47,151,291,51.89,49,72,68.06,33,384,228,41,20,31,46,8.17,4.85,0.87,0.426,0.660,20:48
Derrick Jones,PF,Bulls,,3455,$-29.03,51,105,195,53.85,56,70,80.00,20,286,169,30,25,33,30,5.61,3.31,0.59,0.490,0.647,17:38
Rui Hachimura,PF,Wizards,,3849,$-29.04,42,187,381,49.08,46,66,69.70,55,475,160,48,23,9,33,11.31,3.81,1.14,0.548,0.214,22:28
Jalen McDaniels,PF,Hornets,,3827,$-29.33,55,123,254,48.43,53,72,73.61,41,340,170,58,26,22,36,6.18,3.09,1.05,0.473,0.400,16:17
Juan Toscano-Anderson,PF,Warriors,,3962,$-30.09,73,115,235,48.94,40,70,57.14,28,298,176,127,48,17,68,4.08,2.41,1.74,0.658,0.233,13:37
Dean Wade,PF,Cavaliers,,3891,$-31.31,51,99,217,45.62,20,30,66.67,51,269,150,52,29,7,16,5.27,2.94,1.02,0.569,0.137,19:13
Isaiah Jackson,PF,Pacers,,4154,$-31.51,36,116,206,56.31,60,88,68.18,5,297,149,10,25,52,40,8.25,4.14,0.28,0.694,1.444,15:02
Davis Bertans,PF,Wizards,,3451,$-33.79,56,99,275,36.00,36,40,90.00,77,311,117,31,17,12,19,5.55,2.09,0.55,0.304,0.214,14:24
Naji Marshall,PF,Pelicans,,4099,$-37.21,55,109,269,40.52,74,93,79.57,21,313,142,62,33,8,46,5.69,2.58,1.13,0.600,0.145,13:22
Danuel House,PF,Rockets,,3418,$-37.33,42,80,198,40.40,44,58,75.86,44,248,111,44,21,17,33,5.90,2.64,1.05,0.500,0.405,17:18
Zeke Nnaji,PF,Nuggets,,4041,$-37.86,41,96,186,51.61,41,65,63.08,37,270,147,17,16,13,23,6.59,3.59,0.41,0.390,0.317,17:01
Greg Brown,PF,Trailblazers,,4156,$-38.84,48,81,190,42.63,44,65,67.69,19,225,135,35,26,24,36,4.69,2.81,0.73,0.542,0.500,13:20
Eric Paschall,PF,Jazz,,3835,$-39.24,58,114,235,48.51,66,86,76.74,40,334,106,36,9,5,27,5.76,1.83,0.62,0.155,0.086,12:42
Paul Reed,PF,76ers,,4002,$-39.55,38,54,96,56.25,6,14,42.86,2,116,92,16,33,14,10,3.05,2.42,0.42,0.868,0.368,7:58
Killian Tillie,PF,Grizzlies,,4075,$-42.77,36,43,127,33.86,5,8,62.50,27,118,60,22,23,15,13,3.28,1.67,0.61,0.639,0.417,12:48
Anthony Gill,PF,Wizards,,4068,$-43.53,44,62,109,56.88,42,52,80.77,14,180,85,27,5,11,18,4.09,1.93,0.61,0.114,0.250,10:32
Isaiah Livers,PF,Pistons,,4135,$-44.50,19,41,90,45.56,12,14,85.71,27,121,57,21,13,7,15,6.37,3.00,1.11,0.684,0.368,20:10
Gary Clark,PF,Pelicans,,3793,$-44.64,38,33,88,37.50,7,10,70.00,28,101,90,18,13,7,10,2.66,2.37,0.47,0.342,0.184,9:57
Yuta Watanabe,PF,Nets,,3738,$-44.94,38,56,138,40.58,24,40,60.00,27,163,92,21,11,16,19,4.29,2.42,0.55,0.289,0.421,11:43
Thanasis Antetokounmpo,PF,Bucks,,3104,$-45.08,48,70,128,54.69,29,46,63.04,2,171,101,22,16,12,26,3.56,2.10,0.46,0.333,0.250,9:52
Juancho Hernangomez,PF,Celtics,,3391,$-45.39,40,44,106,41.51,19,34,55.88,24,131,100,20,14,10,16,3.27,2.50,0.50,0.350,0.250,11:07
Patrick Williams,PF,Bulls,,4019,$-45.77,17,54,102,52.94,30,41,73.17,15,153,69,15,9,9,16,9.00,4.06,0.88,0.529,0.529,24:50
Paul Millsap,PF,Nets,,2098,$-46.48,33,45,115,39.13,17,24,70.83,8,115,114,29,10,13,19,3.48,3.45,0.88,0.303,0.394,11:23
Trevor Ariza,PF,Lakers,,1116,$-47.52,24,33,99,33.33,10,18,55.56,20,96,82,27,13,6,11,4.00,3.42,1.12,0.542,0.250,19:16
Wenyen Gabriel,PF,Lakers,,3747,$-48.64,26,54,110,49.09,25,42,59.52,8,141,97,14,5,11,16,5.42,3.73,0.54,0.192,0.423,13:48
JT Thor,PF,Hornets,,4116,$-49.80,33,24,55,43.64,12,20,60.00,7,67,43,19,8,11,10,2.03,1.30,0.58,0.242,0.333,7:56
Markieff Morris,PF,Heat,,2683,$-49.88,17,54,114,47.37,8,9,88.89,13,129,45,23,6,1,20,7.59,2.65,1.35,0.353,0.059,17:33
Semi Ojeleye,PF,Clippers,,3552,$-49.88,30,30,99,30.30,23,29,79.31,15,98,74,9,7,6,9,3.27,2.47,0.30,0.233,0.200,13:32
Devontae Cacok,PF,Spurs,,3946,$-49.94,15,21,31,67.74,4,7,57.14,,46,42,6,8,7,3,3.07,2.80,0.40,0.533,0.467,8:04
Mamadi Diakite,PF,Thunder,,4073,$-51.02,13,25,47,53.19,6,11,54.55,,56,59,2,5,9,7,4.31,4.54,0.15,0.385,0.692,14:26
Kevin Knox,PF,Hawks,,3688,$-51.65,30,31,85,36.47,16,22,72.73,15,93,44,10,4,2,7,3.10,1.47,0.33,0.133,0.067,7:25
Jabari Parker,PF,Celtics,,3110,$-52.19,12,18,38,47.37,9,9,100.00,8,53,28,6,4,1,8,4.42,2.33,0.50,0.333,0.083,9:22
Tyler Cook,PF,Bulls,,3921,$-52.30,20,23,38,60.53,21,32,65.62,,67,53,3,4,4,7,3.35,2.65,0.15,0.200,0.200,9:59
Jamorko Pickett,PF,Pistons,,4219,$-52.39,13,18,50,36.00,1,2,50.00,13,50,32,7,,7,5,3.85,2.46,0.54,,0.538,13:34
Usman Garuba,PF/C,Rockets,,4172,$-53.01,24,19,44,43.18,5,7,71.43,5,48,83,17,10,11,6,2.00,3.46,0.71,0.417,0.458,9:58
D.J. Wilson,PF,Raptors,,3527,$-53.02,4,11,15,73.33,8,10,80.00,,30,16,5,5,1,2,7.50,4.00,1.25,1.250,0.250,13:31
Freddie Gillespie,PF,Magic,,4101,$-53.20,9,9,22,40.91,3,7,42.86,,21,36,5,3,9,5,2.33,4.00,0.56,0.333,1.000,13:11
Jalen Johnson,PF,Hawks,,4129,$-53.50,22,22,41,53.66,5,7,71.43,3,52,26,3,3,2,9,2.36,1.18,0.14,0.136,0.091,5:28
Paul Watson,PF,Thunder,,3803,$-53.50,9,12,35,34.29,1,2,50.00,6,31,27,8,3,3,4,3.44,3.00,0.89,0.333,0.333,17:21
Alize Johnson,PF,Spurs,,3715,$-53.88,23,17,39,43.59,7,12,58.33,,41,61,9,5,,12,1.78,2.65,0.39,0.217,,7:16
Cameron Oliver,PF,Hawks,,3570,$-54.58,2,10,15,66.67,2,3,66.67,1,23,6,3,1,1,,11.50,3.00,1.50,0.500,0.500,21:39
Chris Silva,PF,Heat,,3933,$-54.64,10,8,15,53.33,10,12,83.33,,26,36,7,,1,8,2.60,3.60,0.70,,0.100,9:07
Malik Fitts,PF,Jazz,,4098,$-54.81,15,8,19,42.11,,,,5,21,17,5,,,2,1.40,1.13,0.33,,,4:11
Isaiah Todd,PF,Wizards,,4168,$-55.30,12,7,26,26.92,2,6,33.33,4,20,12,4,4,2,4,1.67,1.00,0.33,0.333,0.167,6:11
Micah Potter,PF,Pistons,,4214,$-55.32,3,5,11,45.45,2,2,100.00,,12,9,,1,1,1,4.00,3.00,,0.333,0.333,10:18
Petr Cornelie,PF,Nuggets,,3393,$-55.61,13,5,15,33.33,3,4,75.00,1,14,14,3,1,1,4,1.08,1.08,0.23,0.077,0.077,2:55
Tre Scott,PF,Cavaliers,,4109,$-55.62,2,3,6,50.00,,,,,6,2,,1,1,,3.00,1.00,,0.500,0.500,5:41
Moses Wright,PF,Mavericks,,4211,$-55.75,4,1,4,25.00,3,3,100.00,,5,3,2,,1,,1.25,0.75,0.50,,0.250,3:41
Juwan Morgan,PF,Pacers,,3942,$-55.80,2,2,3,66.67,,,,1,5,4,1,,,,2.50,2.00,0.50,,,15:29
Norvel Pelle,PF,Trailblazers,,3767,$-55.91,3,3,5,60.00,,,,,6,6,,,1,2,2.00,2.00,,,0.333,6:20
Javin DeLaurier,PF,Bucks,,4082,$-56.00,1,,,,,,,,,1,,1,,,,1.00,,1.000,,2:48
Eugene Omoruyi,PF,Mavericks,,4193,$-56.04,4,2,5,40.00,2,4,50.00,1,7,7,2,,,,1.75,1.75,0.50,,,4:27
Awudu Abass,PF,Bulls,,4360,$-56.30,,,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,PF,Celtics,,3093,$-56.30,,,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,PF,Raptors,,3245,$-56.30,1,,,,,,,,,,,,,,,,,,,0:54
Jonathan Isaac,PF,Magic,,3509,$-56.30,,,,,,,,,,,,,,,,,,,,0:00
Theo John,PF,Timberwolves,,4263,$-56.30,,,,,,,,,,,,,,,,,,,,0:00
Justin Lewis,PF,Bulls,,4270,$-56.30,,,,,,,,,,,,,,,,,,,,0:00
Kenneth Lofton,PF,Grizzlies,,4266,$-56.30,,,,,,,,,,,,,,,,,,,,0:00
Shareef O'Neal,PF,Lakers,,4271,$-56.30,,,,,,,,,,,,,,,,,,,,0:00
Dario Saric,PF,Suns,,3072,$-56.30,,,,,,,,,,,,,,,,,,,,0:00
Simi Shittu,PF,Magic,,3947,$-56.30,,,,,,,,,,,,,,,,,,,,0:00
Noah Vonleh,PF,Celtics,,3087,$-56.30,,,,,,,,,,,,,,,,,,,,0:00
Zion Williamson,PF,Pelicans,Team 10,3865,$-56.30,,,,,,,,,,,,,,,,,,,,0:00
Emanuel Terry,PF,Suns,,3792,$-56.34,3,,5,,,,,,,15,2,1,,5,,5.00,0.67,0.333,,6:04
Cheick Diallo,PF/C,Pistons,,3366,$-61.34,3,3,8,37.50,5,6,83.33,,11,12,,1,,1,3.67,4.00,,0.333,,10:12
