Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$-0.00,,,,,,,,,,,111,452,116,7,66,33,21,.257
Joc Pederson,CF,Dodgers,,5344,592626,,$-0.00,,,,,,,,,,,151,480,101,26,67,54,4,.210
Anthony Gose,CF,Tigers,,5104,543238,gosean01,$-0.00,,,,,,,,,,,140,485,123,5,73,26,23,.254
Steven Souza Jr.,CF,Rays,,2518,519306,,$-0.00,,,,,,,,,,,110,373,84,16,59,40,12,.225
Rajai Davis,CF,Tigers,,4853,434658,davisra01,$-0.00,,,,,,,,,,,112,341,88,8,55,30,18,.258
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-0.00,,,,,,,,,,,133,339,80,9,46,36,24,.236
Gregor Blanco,CF,Giants,,1861,453923,blancgr01,$-0.00,,,,,,,,,,,115,327,95,5,59,26,13,.291
Aaron Hicks,CF,Twins,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,97,352,90,11,48,33,13,.256
Chris Young,CF,Yankees,,3686,455759,youngch04,$-0.00,,,,,,,,,,,140,318,80,14,53,42,3,.252
Angel Pagan,CF,Giants,,2180,434636,paganan01,$-0.00,,,,,,,,,,,133,512,134,3,55,37,12,.262
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,123,459,119,10,47,44,2,.259
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-0.00,,,,,,,,,,,143,441,114,6,47,41,7,.259
Will Venable,CF,Rangers,,4026,461416,venabwi01,$-0.00,,,,,,,,,,,135,349,85,6,40,33,16,.244
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,74,221,55,10,43,43,3,.249
Denard Span,CF,Nationals,,1560,452655,spande01,$-0.00,,,,,,,,,,,61,246,74,5,38,22,11,.301
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-0.00,,,,,,,,,,,59,171,50,15,27,35,,.292
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-0.00,,,,,,,,,,,90,200,50,2,31,18,26,.250
Wil Myers,CF,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,60,225,57,8,40,29,5,.253
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$-0.00,,,,,,,,,,,141,425,101,,39,30,17,.238
Abraham Almonte,CF,Indians,,318,501659,almonab01,$-0.00,,,,,,,,,,,82,232,58,5,36,24,7,.250
Rusney Castillo,CF,Red Sox,,11266,628329,,$-0.00,,,,,,,,,,,80,273,69,5,35,29,4,.253
Adonis Garcia,CF,Braves,,6292,611177,,$-0.00,,,,,,,,,,,58,191,53,10,20,26,,.277
Leonys Martin,CF,Rangers,,5493,547982,martile01,$-0.00,,,,,,,,,,,95,288,63,5,26,25,14,.219
Melvin Upton,CF,Padres,,603,425834,uptonbj01,$-0.00,,,,,,,,,,,87,205,53,5,23,17,9,.259
Ezequiel Carrera,CF,Blue Jays,,4331,485567,carreez01,$-0.00,,,,,,,,,,,91,172,47,3,27,26,2,.273
Tommy Pham,CF,Cardinals,,3549,502054,,$-0.00,,,,,,,,,,,52,153,41,5,28,18,2,.268
Justin Ruggiano,CF,Dodgers,,4910,448605,ruggiju01,$-0.00,,,,,,,,,,,57,125,31,6,20,15,5,.248
Brandon Barnes,CF,Rockies,,3009,488681,barnebr02,$-0.00,,,,,,,,,,,106,255,64,2,30,17,4,.251
Trayce Thompson,CF,White Sox,,932,572204,,$-0.00,,,,,,,,,,,44,122,36,5,17,16,1,.295
Justin Maxwell,CF,Giants,,2532,452239,maxweju01,$-0.00,,,,,,,,,,,100,249,52,7,26,26,2,.209
Shane Robinson,CF,Twins,,3527,453203,robinsh01,$-0.00,,,,,,,,,,,83,180,45,,28,16,6,.250
Jason Bourgeois,CF,Reds,,3010,430652,bourgja01,$-0.00,,,,,,,,,,,68,196,47,3,28,14,3,.240
Peter Bourjos,CF,Cardinals,,1703,488721,bourjpe01,$-0.00,,,,,,,,,,,117,195,39,4,32,13,5,.200
Drew Stubbs,CF,Rangers,,2857,453211,stubbdr01,$-0.00,,,,,,,,,,,78,123,24,5,20,10,5,.195
Kirk Nieuwenhuis,CF,Mets,,2179,543590,nieuwki01,$-0.00,,,,,,,,,,,74,128,25,4,21,14,2,.195
Matt den Dekker,CF,Nationals,,5250,544925,dendema01,$-0.00,,,,,,,,,,,55,99,25,5,12,12,,.253
Dalton Pompey,CF,Blue Jays,,5703,592647,,$-0.00,,,,,,,,,,,34,94,21,2,17,6,5,.223
Desmond Jennings,CF,Rays,,598,457775,jennide01,$-0.00,,,,,,,,,,,28,97,26,1,9,7,5,.268
Eury Perez,CF,Braves,,5194,516811,perezeu01,$-0.00,,,,,,,,,,,47,119,32,,10,5,3,.269
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$-0.00,,,,,,,,,,,79,210,44,1,25,10,,.210
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,46,129,27,2,16,6,2,.209
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-0.00,,,,,,,,,,,69,122,27,1,17,6,1,.221
Daniel Robertson,CF,Mariners,,4888,543706,,$-0.00,,,,,,,,,,,37,75,21,,10,7,,.280
Todd Cunningham,CF,Braves,,5247,592239,cunnito01,$-0.00,,,,,,,,,,,39,86,19,,13,4,2,.221
Rico Noel,CF,Yankees,,5298,592596,,$-0.00,,,,,,,,,,,15,2,1,,5,,5,.500
Matt Szczur,CF,Cubs,,5326,519333,,$-0.00,,,,,,,,,,,47,72,16,1,5,8,2,.222
Collin Cowgill,CF,Angels,,3704,518577,cowgico01,$-0.00,,,,,,,,,,,55,69,13,1,10,2,2,.188
John Mayberry,CF,Mets,,2368,460055,maybejo02,$-0.00,,,,,,,,,,,59,110,18,3,8,9,1,.164
Jordan Schafer,CF,Twins,,1866,457788,schafjo02,$-0.00,,,,,,,,,,,27,69,15,,9,5,,.217
Mason Williams,CF,Yankees,,5853,592863,,$-0.00,,,,,,,,,,,8,21,6,1,3,3,,.286
Mike Baxter,CF,Cubs,,3992,488689,baxtemi01,$-0.00,,,,,,,,,,,34,57,14,,6,2,,.246
Quintin Berry,CF,Cubs,,2351,450641,berryqu01,$-0.00,,,,,,,,,,,8,1,,,1,,2,
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$-0.00,,,,,,,,,,,44,126,22,,11,6,2,.175
Keon Broxton,CF,Pirates,,3680,542979,,$-0.00,,,,,,,,,,,7,2,,,3,,1,
Michael Reed,CF,Brewers,,5920,605439,,$-0.00,,,,,,,,,,,7,6,2,,2,,,.333
Alex Presley,CF,Astros,,3388,502100,preslal01,$-0.00,,,,,,,,,,,8,12,3,,1,1,,.250
Michael Saunders,CF,Blue Jays,,4341,459431,saundmi01,$-0.00,,,,,,,,,,,9,31,6,,2,3,,.194
Daniel Fields,CF,Tigers,,5291,571665,,$-0.00,,,,,,,,,,,1,3,1,,1,,,.333
Arismendy Alcántara,CF,Cubs,,6865,570489,,$-0.00,,,,,,,,,,,11,26,2,,5,1,1,.077
Craig Gentry,CF,Athletics,,4517,502226,gentrcr01,$-0.00,,,,,,,,,,,26,50,6,,6,3,1,.120
Gorkys Hernández,CF,Pirates,,3352,491676,hernago01,$-0.00,,,,,,,,,,,8,5,,,,,1,
Lane Adams,CF,Royals,,6849,572669,,$-0.00,,,,,,,,,,,,,,,,,,
Rey Fuentes,CF,Royals,,5221,571681,fuentre01,$-0.00,,,,,,,,,,,,,,,,,,
Boog Powell,CF,Mariners,,10544,621471,,$-0.00,,,,,,,,,,,,,,,,,,
Jordan Danks,CF,Phillies,,926,458668,danksjo02,$-0.00,,,,,,,,,,,4,4,,,,,,
Tyler Holt,CF,Reds,,6420,534627,,$-0.00,,,,,,,,,,,14,31,3,,4,,1,.097
