Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Lauri Markkanen,PF,Bulls,,3546,$5.49,68,374,862,43.39,140,166,84.34,145,1033,508,79,39,40,83,15.19,7.47,1.16,0.574,0.588,29:42
Julius Randle,PF,Lakers,,3102,$4.85,82,504,904,55.75,305,425,71.76,10,1323,654,210,43,45,213,16.13,7.98,2.56,0.524,0.549,26:43
Jeremy Lamb,SF,Hornets,,2744,$4.85,80,380,832,45.67,179,208,86.06,94,1033,324,186,61,32,93,12.91,4.05,2.33,0.762,0.400,24:35
Kelly Olynyk,PF,Heat,,2856,$4.74,76,316,636,49.69,134,174,77.01,106,872,431,207,62,35,147,11.47,5.67,2.72,0.816,0.461,23:24
Kristaps Porzingis,PF,Knicks,,3281,$4.45,48,390,889,43.87,218,275,79.27,90,1088,316,57,36,115,93,22.67,6.58,1.19,0.750,2.396,32:22
John Collins,PF,Hawks,,3520,$4.03,74,314,545,57.61,133,186,71.51,16,777,542,98,47,80,105,10.50,7.32,1.32,0.635,1.081,24:00
Courtney Lee,SF,Knicks,,2290,$3.93,76,343,755,45.43,114,124,91.94,113,913,224,180,80,17,84,12.01,2.95,2.37,1.053,0.224,30:24
Carmelo Anthony,PF,Thunder,,1055,$3.64,78,472,1168,40.41,148,193,76.68,169,1261,453,103,47,49,99,16.17,5.81,1.32,0.603,0.628,32:04
Marvin Williams,PF,Hornets,,1962,$2.79,78,258,563,45.83,102,123,82.93,126,744,370,96,56,38,66,9.54,4.74,1.23,0.718,0.487,25:43
Nikola Mirotic,PF,Bulls,,3125,$2.76,55,306,684,44.74,112,137,81.75,135,859,405,80,44,39,62,15.62,7.36,1.45,0.800,0.709,27:10
DeMarre Carroll,SF,Nets,,2428,$2.31,73,325,785,41.40,188,246,76.42,145,983,479,147,59,30,103,13.47,6.56,2.01,0.808,0.411,29:52
James Johnson,PF,Heat,,2388,$1.49,73,309,614,50.33,113,162,69.75,57,788,358,280,70,51,141,10.79,4.90,3.84,0.959,0.699,26:37
T.J. Warren,SF,Suns,,3120,$1.35,65,529,1063,49.76,193,255,75.69,20,1271,333,85,65,41,85,19.55,5.12,1.31,1.000,0.631,32:56
Kelly Oubre,SF,Wizards,,3327,$1.00,81,318,790,40.25,191,233,81.97,126,953,363,98,80,35,90,11.77,4.48,1.21,0.988,0.432,27:32
Blake Griffin,PF,Clippers,,2437,$1.00,58,436,996,43.78,259,330,78.48,111,1242,428,334,41,18,165,21.41,7.38,5.76,0.707,0.310,33:58
Al-Farouq Aminu,PF,Trailblazers,,2511,$1.00,69,230,582,39.52,59,80,73.75,125,644,525,84,79,40,79,9.33,7.61,1.22,1.145,0.580,30:13
Kyle O'Quinn,PF,Knicks,,2734,$1.00,77,224,384,58.33,98,127,77.17,4,550,470,158,36,98,100,7.14,6.10,2.05,0.468,1.273,18:00
Aaron Gordon,PF,Magic,,3080,$1.00,58,375,865,43.35,157,225,69.78,115,1022,457,136,59,45,107,17.62,7.88,2.34,1.017,0.776,33:07
Dwight Powell,PF,Mavericks,,3086,$1.00,79,255,430,59.30,133,185,71.89,28,671,444,91,67,32,59,8.49,5.62,1.15,0.848,0.405,21:10
Joe Harris,SF,Nets,,3113,$1.00,78,305,621,49.11,86,104,82.69,150,846,260,128,35,20,91,10.85,3.33,1.64,0.449,0.256,25:19
Larry Nance,PF,Lakers,,3257,$1.00,66,240,413,58.11,91,137,66.42,2,573,452,82,88,38,51,8.68,6.85,1.24,1.333,0.576,21:31
Bobby Portis,PF,Bulls,,3225,$1.00,73,382,811,47.10,120,156,76.92,80,964,498,123,50,23,103,13.21,6.82,1.68,0.685,0.315,22:29
Markieff Morris,PF,Wizards,,2683,$1.00,73,330,687,48.03,105,128,82.03,76,841,409,142,56,38,127,11.52,5.60,1.95,0.767,0.521,26:57
Wesley Matthews,SF,Mavericks,,1752,$1.00,63,283,697,40.60,83,101,82.18,153,802,198,172,76,16,83,12.73,3.14,2.73,1.206,0.254,33:53
Rondae Hollis-Jefferson,PF,Nets,,3210,$1.00,68,342,724,47.24,249,316,78.80,13,946,459,167,65,48,121,13.91,6.75,2.46,0.956,0.706,28:15
Ersan Ilyasova,PF,76ers,,1946,$-1.19,69,277,613,45.19,105,135,77.78,91,750,405,90,61,26,72,10.87,5.87,1.30,0.884,0.377,25:04
Anthony Tolliver,PF,Pistons,,2273,$-1.23,79,219,472,46.40,106,133,79.70,159,703,241,90,32,21,58,8.90,3.05,1.14,0.405,0.266,22:14
Jaylen Brown,SF,Celtics,,3344,$-1.37,70,373,803,46.45,150,233,64.38,121,1017,346,114,70,26,124,14.53,4.94,1.63,1.000,0.371,30:44
Mario Hezonja,SF,Magic,,3290,$-1.91,75,273,617,44.25,86,105,81.90,90,722,281,106,81,31,86,9.63,3.75,1.41,1.080,0.413,22:06
Montrezl Harrell,PF,Clippers,,3247,$-3.33,76,348,548,63.50,139,222,62.61,1,836,306,74,36,52,68,11.00,4.03,0.97,0.474,0.684,17:01
Wilson Chandler,SF,Nuggets,,2195,$-3.60,74,281,631,44.53,88,114,77.19,88,738,398,159,43,39,92,9.97,5.38,2.15,0.581,0.527,31:30
P.J. Tucker,SF,Rockets,,2125,$-3.77,82,172,441,39.00,43,60,71.67,115,502,457,77,78,26,74,6.12,5.57,0.94,0.951,0.317,27:49
Pascal Siakam,PF,Raptors,,3376,$-4.03,81,253,498,50.80,54,87,62.07,29,589,364,159,62,42,67,7.27,4.49,1.96,0.765,0.519,20:44
Michael Beasley,PF,Knicks,,2327,$-4.31,74,409,807,50.68,124,159,77.99,34,976,414,123,36,43,143,13.19,5.59,1.66,0.486,0.581,22:21
Jeff Green,PF,Cavaliers,,2214,$-4.76,78,295,618,47.73,203,234,86.75,53,846,246,99,41,34,75,10.85,3.15,1.27,0.526,0.436,23:26
Domantas Sabonis,PF,Pacers,,3378,$-5.26,74,340,661,51.44,168,224,75.00,13,861,572,151,40,32,137,11.64,7.73,2.04,0.541,0.432,24:28
Trey Lyles,PF,Nuggets,,3324,$-5.86,73,270,550,49.09,101,143,70.63,83,724,347,91,30,34,61,9.92,4.75,1.25,0.411,0.466,19:05
David West,PF,Warriors,,597,$-6.08,73,216,378,57.14,60,79,75.95,3,495,238,138,47,75,80,6.78,3.26,1.89,0.644,1.027,13:41
Jae Crowder,PF,Cavaliers,,2721,$-6.65,80,271,671,40.39,121,148,81.76,110,773,275,99,64,21,74,9.66,3.44,1.24,0.800,0.263,26:07
Jerami Grant,SF,Thunder,,3077,$-6.90,81,244,456,53.51,162,240,67.50,32,682,319,57,31,77,54,8.42,3.94,0.70,0.383,0.951,20:20
Frank Kaminsky,PF,Hornets,,3221,$-6.96,79,307,716,42.88,155,194,79.90,104,873,288,129,36,19,66,11.05,3.65,1.63,0.456,0.241,23:14
Dillon Brooks,SF,Grizzlies,,3559,$-8.00,82,340,772,44.04,124,166,74.70,94,898,257,135,73,17,124,10.95,3.13,1.65,0.890,0.207,28:34
Ryan Anderson,PF,Rockets,,2285,$-8.41,66,207,480,43.12,72,93,77.42,131,617,331,60,24,21,42,9.35,5.02,0.91,0.364,0.318,26:09
Darius Miller,SF,Pelicans,,3581,$-8.45,82,216,487,44.35,58,67,86.57,147,637,164,111,28,17,58,7.77,2.00,1.35,0.341,0.207,23:43
Wesley Johnson,SF,Clippers,,2537,$-9.76,74,150,368,40.76,43,58,74.14,60,403,216,61,76,62,55,5.45,2.92,0.82,1.027,0.838,20:05
Jonathon Simmons,SF,Magic,,3315,$-10.44,69,354,761,46.52,185,241,76.76,69,962,239,171,58,16,146,13.94,3.46,2.48,0.841,0.232,29:35
C.J. Miles,SF,Raptors,,1968,$-10.80,70,227,599,37.90,81,97,83.51,164,699,152,55,37,21,39,9.99,2.17,0.79,0.529,0.300,19:05
Zach Randolph,PF,Kings,,315,$-11.34,59,361,763,47.31,84,107,78.50,51,857,397,127,42,10,116,14.53,6.73,2.15,0.712,0.169,25:33
Brandon Ingram,SF,Lakers,,3341,$-11.42,59,358,761,47.04,192,282,68.09,41,949,314,230,45,43,149,16.08,5.32,3.90,0.763,0.729,33:27
Dragan Bender,PF,Suns,,3343,$-12.58,82,187,484,38.64,39,51,76.47,118,531,361,130,22,53,112,6.48,4.40,1.59,0.268,0.646,25:15
Nemanja Bjelica,SF,Timberwolves,,2538,$-13.34,67,171,371,46.09,36,45,80.00,76,454,274,86,50,16,52,6.78,4.09,1.28,0.746,0.239,20:28
Marquese Chriss,PF,Suns,,3364,$-13.54,72,202,477,42.35,96,158,60.76,56,556,395,83,51,70,107,7.72,5.49,1.15,0.708,0.972,21:12
Rudy Gay,SF,Spurs,,2083,$-13.78,57,253,537,47.11,112,145,77.24,37,655,291,73,46,38,78,11.49,5.11,1.28,0.807,0.667,21:36
Stanley Johnson,SF,Pistons,,3237,$-14.08,69,210,560,37.50,112,145,77.24,67,599,252,112,95,14,77,8.68,3.65,1.62,1.377,0.203,27:27
Luc Mbah a Moute,PF,Rockets,,2348,$-14.08,61,166,345,48.12,65,95,68.42,63,460,186,55,72,25,68,7.54,3.05,0.90,1.180,0.410,25:39
Evan Turner,SF,Trailblazers,,2520,$-14.48,79,258,577,44.71,91,107,85.05,42,649,244,173,47,29,99,8.22,3.09,2.19,0.595,0.367,25:53
Gorgui Dieng,PF,Timberwolves,,2853,$-14.52,79,186,388,47.94,79,102,77.45,19,470,360,71,45,39,59,5.95,4.56,0.90,0.570,0.494,16:52
Andre Iguodala,SF,Warriors,,1143,$-14.53,64,148,320,46.25,55,87,63.22,33,384,246,210,54,38,67,6.00,3.84,3.28,0.844,0.594,25:21
Marcus Morris,PF,Celtics,,2668,$-14.67,54,262,611,42.88,124,154,80.52,86,734,289,72,35,12,65,13.59,5.35,1.33,0.648,0.222,26:42
Justise Winslow,SF,Heat,,3266,$-14.73,68,207,488,42.42,66,104,63.46,49,529,370,148,54,33,77,7.78,5.44,2.18,0.794,0.485,24:42
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-15.33,74,282,560,50.36,117,171,68.42,,681,302,71,51,32,53,9.20,4.08,0.96,0.689,0.432,25:00
Amir Johnson,PF,76ers,,1993,$-15.54,74,140,260,53.85,52,85,61.18,10,342,330,118,45,44,55,4.62,4.46,1.59,0.608,0.595,15:47
JaMychal Green,PF,Grizzlies,,2948,$-15.87,55,223,488,45.70,80,111,72.07,43,569,464,79,32,25,76,10.35,8.44,1.44,0.582,0.455,28:10
Maurice Harkless,SF,Trailblazers,,2753,$-16.00,59,147,297,49.49,42,59,71.19,49,385,162,53,48,43,40,6.53,2.75,0.90,0.814,0.729,21:25
James Ennis,SF,Grizzlies,,2884,$-16.27,72,182,384,47.40,97,116,83.62,51,512,224,71,47,18,56,7.11,3.11,0.99,0.653,0.250,22:17
Davis Bertans,PF,Spurs,,3451,$-16.44,77,161,366,43.99,40,49,81.63,94,456,153,74,26,28,36,5.92,1.99,0.96,0.338,0.364,14:06
Jarell Martin,PF,Grizzlies,,3263,$-16.70,73,221,496,44.56,89,116,76.72,34,565,318,73,39,49,86,7.74,4.36,1.00,0.534,0.671,22:45
Doug McDermott,SF,Knicks,,3062,$-16.74,81,237,508,46.65,64,81,79.01,92,630,200,79,19,16,56,7.78,2.47,0.98,0.235,0.198,21:50
Josh Jackson,SF,Suns,,3510,$-16.89,77,389,932,41.74,177,279,63.44,57,1012,351,119,80,35,146,13.14,4.56,1.55,1.039,0.455,25:31
Mike Scott,SF,Wizards,,2764,$-16.94,76,276,524,52.67,50,76,65.79,66,668,247,80,23,10,79,8.79,3.25,1.05,0.303,0.132,18:30
Paul Millsap,PF,Nuggets,,2098,$-17.10,38,202,435,46.44,112,161,69.57,39,555,245,105,39,44,73,14.61,6.45,2.76,1.026,1.158,30:06
Maxi Kleber,PF,Mavericks,,3632,$-17.19,72,151,309,48.87,44,59,74.58,40,386,234,51,26,47,30,5.36,3.25,0.71,0.361,0.653,16:45
Dante Cunningham,SF,Pelicans,,2404,$-17.65,73,164,364,45.05,31,52,59.62,58,417,298,48,39,30,33,5.71,4.08,0.66,0.534,0.411,21:24
Jordan Bell,PF,Warriors,,3534,$-18.07,57,116,185,62.70,30,44,68.18,,262,207,102,35,56,51,4.60,3.63,1.79,0.614,0.982,14:11
OG Anunoby,SF,Raptors,,3548,$-18.33,74,163,346,47.11,39,62,62.90,73,438,184,55,52,14,45,5.92,2.49,0.74,0.703,0.189,20:01
Patrick Patterson,PF,Thunder,,2519,$-19.29,82,106,266,39.85,40,46,86.96,66,318,193,57,48,23,33,3.88,2.35,0.70,0.585,0.280,15:29
Quincy Acy,PF,Nets,,2772,$-19.75,70,130,365,35.62,49,60,81.67,102,411,257,57,33,29,60,5.87,3.67,0.81,0.471,0.414,19:25
Jonas Jerebko,PF,Jazz,,2422,$-20.23,74,159,341,46.63,46,57,80.70,65,429,246,42,24,12,27,5.80,3.32,0.57,0.324,0.162,15:19
Corey Brewer,SF,Thunder,,2234,$-20.63,72,142,316,44.94,65,90,72.22,31,380,154,65,79,14,49,5.28,2.14,0.90,1.097,0.194,16:47
Skal Labissiere,PF,Kings,,3381,$-20.83,60,205,458,44.76,95,118,80.51,18,523,287,72,25,49,73,8.72,4.78,1.20,0.417,0.817,20:40
Mike Muscala,PF/C,Hawks,,2860,$-21.84,53,143,312,45.83,57,62,91.94,62,405,230,51,31,27,42,7.64,4.34,0.96,0.585,0.509,20:00
Kevon Looney,PF,Warriors,,3241,$-22.30,66,112,193,58.03,42,77,54.55,1,267,215,42,34,56,31,4.05,3.26,0.64,0.515,0.848,13:47
Trevor Booker,PF,Pacers,,2551,$-22.93,68,177,343,51.60,66,93,70.97,8,428,318,82,28,21,59,6.29,4.68,1.21,0.412,0.309,17:02
Thabo Sefolosha,SF,Jazz,,2072,$-23.51,38,118,240,49.17,44,54,81.48,32,312,161,33,52,12,30,8.21,4.24,0.87,1.368,0.316,21:12
Daniel Theis,PF/C,Celtics,,3631,$-23.55,63,126,233,54.08,61,81,75.31,18,331,274,56,30,48,56,5.25,4.35,0.89,0.476,0.762,14:51
Vince Carter,SF,Kings,,69,$-23.73,58,114,283,40.28,28,37,75.68,57,313,148,69,42,26,36,5.40,2.55,1.19,0.724,0.448,17:41
Justin Jackson,SF,Kings,,3543,$-24.48,68,185,419,44.15,26,36,72.22,57,453,187,74,28,13,40,6.66,2.75,1.09,0.412,0.191,22:09
Eric Moreland,PF,Pistons,,3129,$-24.72,67,66,122,54.10,11,29,37.93,,143,278,78,31,51,41,2.13,4.15,1.16,0.463,0.761,12:01
Royce O'Neale,SF,Jazz,,3579,$-24.86,69,120,284,42.25,61,76,80.26,42,343,236,95,36,16,55,4.97,3.42,1.38,0.522,0.232,16:40
Deyonta Davis,PF/C,Grizzlies,,3385,$-26.47,62,161,265,60.75,38,57,66.67,,360,250,40,15,39,32,5.81,4.03,0.65,0.242,0.629,15:12
Jabari Parker,PF,Bucks,,3110,$-28.75,31,160,332,48.19,40,54,74.07,31,391,151,59,25,10,45,12.61,4.87,1.90,0.806,0.323,23:58
Omri Casspi,SF,Warriors,,2416,$-28.77,53,120,207,57.97,50,69,72.46,10,300,200,51,18,19,37,5.66,3.77,0.96,0.340,0.358,13:00
Lance Thomas,SF,Knicks,,2695,$-30.17,73,102,267,38.20,44,53,83.02,50,298,175,44,30,14,40,4.08,2.40,0.60,0.411,0.192,18:32
Noah Vonleh,PF,Trailblazers,,3087,$-30.58,54,104,234,44.44,36,58,62.07,20,264,311,34,19,17,31,4.89,5.76,0.63,0.352,0.315,16:13
Chandler Parsons,SF,Grizzlies,,2701,$-31.59,36,108,234,46.15,17,27,62.96,51,284,90,69,18,11,35,7.89,2.50,1.92,0.500,0.306,19:12
Cheick Diallo,PF,Pelicans,,3366,$-31.61,52,102,176,57.95,50,66,75.76,,254,211,19,11,21,28,4.88,4.06,0.37,0.212,0.404,11:10
Zach Collins,PF,Trailblazers,,3533,$-32.15,66,115,289,39.79,27,42,64.29,35,292,221,52,17,31,58,4.42,3.35,0.79,0.258,0.470,15:50
Joe Johnson,SF,Jazz,,200,$-32.60,55,146,360,40.56,40,45,88.89,40,372,172,83,18,7,49,6.76,3.13,1.51,0.327,0.127,21:54
Channing Frye,PF/C,Cavaliers,,1973,$-33.39,53,104,212,49.06,17,19,89.47,39,264,135,38,18,13,21,4.98,2.55,0.72,0.340,0.245,13:07
Luke Babbitt,PF,Heat,,2486,$-33.56,50,91,215,42.33,17,22,77.27,60,259,96,31,8,7,19,5.18,1.92,0.62,0.160,0.140,14:29
Sam Dekker,SF,Clippers,,3245,$-33.57,73,128,259,49.42,37,56,66.07,10,303,174,38,24,9,33,4.15,2.38,0.52,0.329,0.123,12:05
Danilo Gallinari,SF,Clippers,,2291,$-33.94,21,102,256,39.84,81,87,93.10,36,321,101,41,12,10,26,15.29,4.81,1.95,0.571,0.476,31:57
Jonathan Isaac,PF,Magic,,3509,$-33.95,27,55,145,37.93,19,25,76.00,16,145,99,18,33,30,27,5.37,3.67,0.67,1.222,1.111,19:50
Khem Birch,PF,Magic,,3142,$-34.25,42,68,126,53.97,42,61,68.85,,178,180,34,15,21,21,4.24,4.29,0.81,0.357,0.500,13:47
Jared Dudley,PF,Suns,,2265,$-34.32,48,48,122,39.34,27,35,77.14,29,152,94,78,24,11,28,3.17,1.96,1.62,0.500,0.229,14:18
Wes Iwundu,SF,Magic,,3538,$-34.59,62,93,218,42.66,34,47,72.34,9,229,137,57,33,12,30,3.69,2.21,0.92,0.532,0.194,16:27
Josh Huestis,SF,Thunder,,3116,$-35.20,69,60,182,32.97,6,20,30.00,33,159,161,20,15,43,26,2.30,2.33,0.29,0.217,0.623,14:13
Ivan Rabb,PF,Grizzlies,,3540,$-35.72,36,86,152,56.58,29,36,80.56,,201,158,32,12,13,35,5.58,4.39,0.89,0.333,0.361,14:19
Cedi Osman,SF,Cavaliers,,3574,$-35.81,61,90,186,48.39,26,46,56.52,32,238,120,41,22,3,32,3.90,1.97,0.67,0.361,0.049,11:01
Tyler Cavanaugh,PF,Hawks,,3604,$-36.48,39,67,152,44.08,17,21,80.95,32,183,127,27,9,4,13,4.69,3.26,0.69,0.231,0.103,13:16
Terrence Ross,SF,Magic,,2773,$-36.52,24,76,191,39.79,27,36,75.00,30,209,73,38,27,11,29,8.71,3.04,1.58,1.125,0.458,25:01
Justin Anderson,SF,76ers,,3232,$-36.53,38,87,202,43.07,28,38,73.68,34,236,93,25,15,7,16,6.21,2.45,0.66,0.395,0.184,13:40
Kenneth Faried,PF,Nuggets,,2672,$-37.79,32,76,148,51.35,36,51,70.59,,188,153,18,12,13,23,5.88,4.78,0.56,0.375,0.406,14:24
Paul Zipser,SF,Bulls,,3368,$-37.94,54,81,234,34.62,19,25,76.00,37,218,131,46,20,15,43,4.04,2.43,0.85,0.370,0.278,15:16
Torrey Craig,SF,Nuggets,,3577,$-38.26,39,62,137,45.26,22,35,62.86,17,163,127,25,12,15,20,4.18,3.26,0.64,0.308,0.385,16:07
Semi Ojeleye,SF,Celtics,,3552,$-38.55,73,65,188,34.57,25,41,60.98,40,195,161,20,21,4,25,2.67,2.21,0.27,0.288,0.055,15:45
JaKarr Sampson,SF,Kings,,3148,$-39.41,22,44,81,54.32,10,16,62.50,5,103,78,9,8,22,8,4.68,3.55,0.41,0.364,1.000,15:39
Kawhi Leonard,SF,Spurs,,2626,$-39.82,9,52,111,46.85,31,38,81.58,11,146,42,21,18,9,16,16.22,4.67,2.33,2.000,1.000,22:52
Meyers Leonard,PF,Trailblazers,,2770,$-40.95,33,46,78,58.97,9,11,81.82,11,112,70,17,7,,10,3.39,2.12,0.52,0.212,,7:41
T.J. Leaf,PF,Pacers,,3541,$-41.06,53,64,136,47.06,10,16,62.50,18,156,82,9,5,4,10,2.94,1.55,0.17,0.094,0.075,8:40
Danuel House,SF,Suns,,3418,$-41.18,23,56,129,43.41,25,31,80.65,15,152,76,25,7,6,11,6.61,3.30,1.09,0.304,0.261,17:30
Troy Williams,SF,Rockets,,3421,$-41.32,21,51,109,46.79,20,30,66.67,11,133,63,16,20,4,19,6.33,3.00,0.76,0.952,0.190,14:37
Shabazz Muhammad,SF,Bucks,,2852,$-41.39,43,84,188,44.68,39,50,78.00,7,214,76,14,9,3,6,4.98,1.77,0.33,0.209,0.070,9:43
Johnny O'Bryant,PF,Hornets,,3109,$-41.51,36,68,171,39.77,21,25,84.00,14,171,93,14,9,6,15,4.75,2.58,0.39,0.250,0.167,10:32
Jamil Wilson,SF,Clippers,,3161,$-41.66,15,38,81,46.91,2,4,50.00,27,105,32,10,5,8,8,7.00,2.13,0.67,0.333,0.533,18:15
Dwayne Bacon,SF,Hornets,,3536,$-41.85,53,72,192,37.50,20,25,80.00,11,175,124,38,16,2,23,3.30,2.34,0.72,0.302,0.038,13:27
DeAndre' Bembry,SF,Hawks,,3353,$-42.32,26,53,128,41.41,19,33,57.58,11,136,72,49,21,12,47,5.23,2.77,1.88,0.808,0.462,17:30
Glenn Robinson,SF,Pacers,,3082,$-42.87,23,36,85,42.35,9,11,81.82,14,95,37,17,13,1,5,4.13,1.61,0.74,0.565,0.043,14:41
Rodney McGruder,SF,Heat,,2942,$-42.97,18,36,73,49.32,4,8,50.00,15,91,33,17,8,3,4,5.06,1.83,0.94,0.444,0.167,16:37
Dorian Finney-Smith,SF,Mavericks,,3405,$-43.05,21,46,121,38.02,11,15,73.33,20,123,75,26,10,4,21,5.86,3.57,1.24,0.476,0.190,21:21
Jordan Mickey,PF,Heat,,3213,$-43.50,23,39,82,47.56,13,19,68.42,2,93,81,9,6,10,18,4.04,3.52,0.39,0.261,0.435,12:21
Henry Ellenson,PF,Pistons,,3358,$-43.68,38,53,146,36.30,25,29,86.21,20,151,81,20,5,,18,3.97,2.13,0.53,0.132,,8:39
Jason Smith,PF,Wizards,,2207,$-44.15,33,45,115,39.13,19,21,90.48,4,113,53,14,3,13,16,3.42,1.61,0.42,0.091,0.394,8:38
Abdel Nader,SF,Celtics,,3399,$-44.25,48,50,149,33.56,23,39,58.97,23,146,71,26,15,10,34,3.04,1.48,0.54,0.312,0.208,10:52
Guerschon Yabusele,PF,Celtics,,3384,$-44.30,33,26,61,42.62,15,22,68.18,12,79,52,16,4,5,12,2.39,1.58,0.48,0.121,0.152,7:07
Alec Peters,PF,Suns,,3551,$-44.55,20,28,74,37.84,8,10,80.00,18,82,37,12,2,2,4,4.10,1.85,0.60,0.100,0.100,11:15
Juancho Hernangomez,SF,Nuggets,,3391,$-44.55,25,29,75,38.67,10,12,83.33,14,82,54,12,6,3,9,3.28,2.16,0.48,0.240,0.120,11:36
Mirza Teletovic,SF,Bucks,,2779,$-44.72,10,25,57,43.86,,,,21,71,23,10,4,1,7,7.10,2.30,1.00,0.400,0.100,15:55
Travis Wear,SF,Lakers,,3145,$-44.95,17,25,72,34.72,8,8,100.00,17,75,38,7,4,5,6,4.41,2.24,0.41,0.235,0.294,13:24
