Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$27.16,130,513,150,33,2,25,,73,21,6,113,30,1,3,1,,.292,.335,.511,.332,.366,,,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,,4083,430912,cainma01,$26.34,,,,,,,,,,,,,,,,,,,,,,32,219.33,876,177,21,193,51,1,9,68,16,,1.040,2.79,.259,3.39,3.56
José Reyes,SS,Marlins,,2168,408314,reyesjo01,$26.31,160,642,184,37,12,11,,57,40,11,56,63,9,,6,5,.287,.345,.433,.298,.344,,,,,,,,,,,,,,,,,
Gio González,SP,Nationals,,4787,461829,gonzagi01,$25.71,,,,,,,,,,,,,,,,,,,,,,32,199.33,822,149,9,207,76,3,5,64,21,,1.129,2.89,.267,2.78,3.51
Hanley Ramírez,3B,Dodgers,,1999,434670,ramirha01,$24.79,157,604,155,29,4,24,,92,21,7,132,54,4,6,3,,.257,.322,.437,.290,.332,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$24.65,145,514,147,43,1,20,,82,18,3,130,60,4,4,9,,.286,.359,.490,.340,.369,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$24.38,159,629,188,47,1,18,,108,2,,110,42,5,5,8,,.299,.344,.463,.334,.348,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$24.30,,,,,,,,,,,,,,,,,,,,,,33,217.00,888,205,15,170,49,5,12,67,19,,1.171,2.78,.296,3.21,3.85
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$24.26,162,646,183,29,12,14,,79,25,13,100,36,5,4,5,,.283,.323,.430,.315,.325,,,,,,,,,,,,,,,,,
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$24.24,154,571,155,35,1,33,,100,1,1,138,67,7,,9,,.271,.343,.510,.298,.360,,,,,,,,,,,,,,,,,
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$24.16,,,,,,,,,,,,,,,,,,,,,,67,72.00,279,49,9,86,17,1,2,22,4,42,0.917,2.75,.242,3.09,2.46
Kyle Lohse,SP,Cardinals,,3471,346798,lohseky01,$23.49,,,,,,,,,,,,,,,,,,,,,,33,211.00,864,192,19,143,38,1,4,67,16,,1.090,2.86,.262,3.50,3.98
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$23.29,145,578,163,36,1,25,,95,5,2,116,57,8,2,4,,.282,.346,.478,.313,.353,,,,,,,,,,,,,,,,,
Kris Medlen,RP,Braves,,1785,450665,medlekr01,$23.10,,,,,,,,,,,,,,,,,,,,,,50,138.00,520,103,6,120,23,,,24,10,1,0.913,1.57,.261,2.43,3.16
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$22.39,156,632,158,33,5,23,,68,30,5,96,62,2,,3,2,.250,.315,.427,.262,.330,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$22.19,,,,,,,,,,,,,,,,,,,,,,31,215.33,867,190,24,216,52,3,3,73,17,,1.124,3.05,.290,3.27,3.12
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$22.14,114,372,121,32,,16,,68,4,,50,29,6,16,4,,.325,.394,.540,.339,.400,,,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$22.13,,,,,,,,,,,,,,,,,,,,,,70,70.00,281,56,8,92,18,1,4,19,5,38,1.057,2.44,.302,2.86,2.36
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$22.11,117,396,107,19,,28,,71,4,5,99,25,2,1,4,,.270,.312,.530,.289,.352,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$20.67,147,580,163,30,1,18,,77,15,2,79,28,2,8,4,3,.281,.319,.429,.298,.331,,,,,,,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$19.72,141,486,139,25,2,15,,88,,,130,73,6,12,2,,.286,.391,.438,.362,.365,,,,,,,,,,,,,,,,,
Garrett Jones,1B,Pirates,,3397,434540,jonesga02,$19.64,145,475,130,28,3,27,,86,2,,103,33,2,,7,,.274,.317,.516,.293,.352,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$19.30,,,,,,,,,,,,,,,,,,,,,,32,208.33,849,182,23,191,49,6,7,78,16,,1.109,3.37,.275,3.42,3.39
David Freese,3B,Cardinals,,3514,501896,freesda01,$18.74,144,501,147,25,1,20,,79,3,3,122,57,2,7,2,,.293,.372,.467,.352,.365,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$18.27,,,,,,,,,,,,,,,,,,,,,,65,65.00,252,33,6,99,22,1,3,17,5,25,0.846,2.35,.221,2.36,1.81
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$18.27,147,576,167,34,4,7,,37,33,11,74,40,,6,4,4,.290,.338,.399,.321,.332,,,,,,,,,,,,,,,,,
Joel Hanrahan,RP,Pirates,,3242,430629,hanrajo01,$17.67,,,,,,,,,,,,,,,,,,,,,,63,59.67,254,40,8,67,36,,1,18,5,36,1.274,2.72,.225,4.46,3.98
Marco Scutaro,2B,Giants,,149,340192,scutama01,$17.47,156,620,190,32,4,7,,74,9,4,49,40,,4,9,10,.306,.343,.405,.319,.332,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$17.07,96,316,101,17,4,12,,58,4,1,44,22,1,4,3,1,.320,.367,.513,.338,.380,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$17.03,147,540,140,33,2,23,,94,2,,129,64,4,7,9,,.259,.340,.456,.295,.344,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$16.71,111,374,126,44,,14,,56,5,3,85,94,18,5,2,,.337,.474,.567,.404,.439,,,,,,,,,,,,,,,,,
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$16.55,,,,,,,,,,,,,,,,,,,,,,32,194.67,807,193,14,144,37,,2,72,16,,1.182,3.33,.293,3.16,3.84
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$15.94,149,525,128,25,1,30,,85,1,,180,57,6,1,3,,.244,.317,.467,.308,.335,,,,,,,,,,,,,,,,,
Jordan Pacheco,C,Rockies,,3788,457574,pachejo01,$15.78,132,475,147,32,3,5,,54,7,2,61,22,2,3,4,1,.309,.341,.421,.344,.335,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$15.77,,,,,,,,,,,,,,,,,,,,,,28,159.33,653,136,15,197,48,1,4,56,15,,1.155,3.16,.311,2.81,2.71
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$15.73,,,,,,,,,,,,,,,,,,,,,,32,195.67,805,186,18,153,43,2,8,64,12,,1.170,2.94,.288,3.48,3.85
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$15.04,,,,,,,,,,,,,,,,,,,,,,73,63.33,266,55,8,55,22,4,2,20,7,25,1.216,2.84,.263,3.95,3.80
Mat Latos,SP,Reds,,3926,502009,latosma01,$15.03,,,,,,,,,,,,,,,,,,,,,,33,209.33,858,179,25,185,64,9,4,81,14,,1.161,3.48,.266,3.73,3.62
Chris Johnson,3B,Diamondbacks,,2983,453400,johnsch05,$14.84,136,488,137,28,5,15,,76,5,1,132,31,2,4,4,1,.281,.326,.451,.354,.337,,,,,,,,,,,,,,,,,
Ike Davis,1B,Mets,,2128,477195,davisik02,$14.74,156,519,118,26,,32,,90,,2,141,61,3,1,3,,.227,.308,.462,.246,.328,,,,,,,,,,,,,,,,,
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$14.04,,,,,,,,,,,,,,,,,,,,,,57,54.33,218,45,4,65,11,1,2,17,1,32,1.031,2.82,.301,2.33,2.47
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$13.73,,,,,,,,,,,,,,,,,,,,,,31,202.33,854,189,18,180,62,1,9,79,16,,1.241,3.51,.292,3.52,3.85
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$13.54,,,,,,,,,,,,,,,,,,,,,,28,179.00,749,168,12,102,48,2,9,72,16,,1.207,3.62,.270,3.75,4.64
Jon Niese,SP,Mets,,2094,477003,niesejo01,$13.53,,,,,,,,,,,,,,,,,,,,,,30,190.33,788,174,22,155,49,2,4,72,13,,1.172,3.40,.272,3.78,3.81
Neil Walker,2B,Pirates,,3334,435522,walkene01,$13.27,129,472,132,27,,14,,69,7,5,104,47,1,2,8,1,.280,.342,.426,.326,.334,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Reds,,4565,455009,broxtjo01,$13.23,,,,,,,,,,,,,,,,,,,,,,60,58.00,238,56,2,45,17,,3,16,4,27,1.259,2.48,.316,3.03,4.14
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$13.06,160,594,147,37,2,17,,56,20,6,189,46,4,13,2,3,.247,.313,.402,.333,.316,,,,,,,,,,,,,,,,,
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$12.96,,,,,,,,,,,,,,,,,,,,,,60,57.67,231,53,6,57,12,4,,18,1,31,1.127,2.81,.301,2.89,2.81
Todd Frazier,3B,Reds,,2863,453943,frazito01,$12.93,128,422,115,26,6,19,,67,3,2,103,36,1,3,4,,.273,.331,.498,.316,.354,,,,,,,,,,,,,,,,,
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$12.86,,,,,,,,,,,,,,,,,,,,,,31,189.67,788,171,17,158,62,7,8,71,14,,1.228,3.37,.284,3.60,3.94
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$12.86,,,,,,,,,,,,,,,,,,,,,,74,72.67,311,55,7,84,29,2,2,30,2,32,1.156,3.72,.254,3.24,3.26
Huston Street,RP,Padres,,3759,434718,streehu01,$12.85,,,,,,,,,,,,,,,,,,,,,,40,39.00,144,17,2,47,11,1,,8,2,23,0.718,1.85,.179,2.13,2.30
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$12.63,156,571,166,40,3,6,,65,10,2,82,36,5,1,4,,.291,.332,.403,.329,.323,,,,,,,,,,,,,,,,,
Brian McCann,C,Braves,,1824,435263,mccanbr01,$12.20,121,439,101,14,,20,,67,3,,76,44,7,1,3,,.230,.300,.399,.234,.302,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,,4075,489265,romose01,$12.18,,,,,,,,,,,,,,,,,,,,,,69,55.33,221,37,5,63,10,1,3,11,4,14,0.849,1.79,.229,2.65,2.62
Mark Buehrle,SP,Marlins,,857,279824,buehrma01,$11.89,,,,,,,,,,,,,,,,,,,,,,31,202.33,828,197,26,125,40,3,4,84,13,,1.171,3.74,.270,4.14,4.18
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$11.86,115,398,98,19,3,2,,24,44,4,110,43,2,3,,5,.246,.321,.324,.336,.314,,,,,,,,,,,,,,,,,
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$11.70,,,,,,,,,,,,,,,,,,,,,,30,211.00,850,207,26,207,28,,,74,6,,1.114,3.16,.307,3.14,2.87
John Axford,RP,Brewers,,3066,446099,axforjo01,$11.43,,,,,,,,,,,,,,,,,,,,,,75,69.33,310,61,10,93,39,2,2,36,5,35,1.442,4.67,.307,3.98,3.30
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$11.23,157,588,135,29,4,21,,63,16,3,169,74,2,13,2,,.230,.328,.400,.285,.325,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$11.14,,,,,,,,,,,,,,,,,,,,,,35,176.00,744,168,16,180,64,3,9,74,18,,1.318,3.78,.320,3.43,3.62
Wilton Lopez,RP,Astros,,2915,446641,lopezwi01,$10.88,,,,,,,,,,,,,,,,,,,,,,64,66.33,258,61,4,54,8,2,2,16,6,10,1.040,2.17,.300,2.62,3.24
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$10.71,,,,,,,,,,,,,,,,,,,,,,33,204.00,860,185,26,204,81,3,,83,16,,1.304,3.66,.290,3.90,3.64
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$10.49,112,387,111,23,,14,,62,1,,51,57,6,1,3,,.287,.377,.455,.298,.362,,,,,,,,,,,,,,,,,
Paul Maholm,SP,Braves,,3275,430904,maholpa01,$10.36,,,,,,,,,,,,,,,,,,,,,,32,189.00,786,178,20,140,53,3,11,77,13,,1.222,3.67,.281,3.96,4.19
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$10.35,133,423,114,20,1,13,,52,,,107,65,11,7,4,6,.270,.368,.414,.329,.343,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,,2787,456701,baileho02,$10.10,,,,,,,,,,,,,,,,,,,,,,33,208.00,878,206,26,168,52,3,8,85,13,,1.240,3.68,.288,3.93,3.88
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$9.74,,,,,,,,,,,,,,,,,,,,,,32,202.00,835,209,26,129,35,1,5,84,12,,1.208,3.74,.286,4.08,4.11
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$9.73,145,411,113,27,6,7,,56,12,2,106,54,5,3,4,,.275,.360,.421,.351,.346,,,,,,,,,,,,,,,,,
Chris Capuano,SP,Dodgers,,3094,425626,capuach01,$9.40,,,,,,,,,,,,,,,,,,,,,,33,198.33,817,188,25,162,54,4,2,82,12,,1.220,3.72,.284,3.89,3.78
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$9.33,108,396,112,25,2,12,,63,1,1,59,38,4,1,7,,.283,.342,.447,.301,.339,,,,,,,,,,,,,,,,,
Clayton Richard,SP,Padres,,3934,453385,richacl01,$9.24,,,,,,,,,,,,,,,,,,,,,,33,218.67,910,228,31,107,42,4,6,97,14,,1.235,3.99,.272,4.57,4.57
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$8.94,87,337,96,15,,15,,48,3,2,62,27,1,3,1,,.285,.342,.463,.310,.349,,,,,,,,,,,,,,,,,
Carlos Lee,1B,Marlins,,3014,150324,leeca01,$8.93,147,550,145,27,1,9,,77,3,,49,58,4,1,6,,.264,.332,.365,.273,.311,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$8.91,,,,,,,,,,,,,,,,,,,,,,32,198.67,805,196,15,184,52,3,6,87,14,,1.248,3.94,.330,3.06,3.47
Ross Detwiler,SP,Nationals,,2428,446321,detwiro01,$8.48,,,,,,,,,,,,,,,,,,,,,,33,164.33,686,149,15,105,52,,5,62,10,,1.223,3.40,.263,4.05,4.56
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$8.42,,,,,,,,,,,,,,,,,,,,,,13,81.00,319,49,6,68,29,1,1,18,5,,0.963,2.00,.200,3.46,3.93
Chris Nelson,3B,Rockies,,3823,455126,nelsoch01,$8.33,111,345,104,21,3,9,,53,2,1,84,27,4,1,2,2,.301,.350,.458,.374,.350,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$8.16,,,,,,,,,,,,,,,,,,,,,,68,63.67,274,54,3,68,29,6,6,19,5,15,1.304,2.69,.304,2.94,3.65
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$8.04,155,549,150,39,,9,,62,3,,101,62,9,3,4,1,.273,.347,.393,.318,.326,,,,,,,,,,,,,,,,,
Ronald Belisario,RP,Dodgers,,4562,430613,belisro01,$7.92,,,,,,,,,,,,,,,,,,,,,,68,71.00,286,47,3,69,29,4,4,20,8,1,1.070,2.54,.243,2.93,3.70
Mike Minor,SP,Braves,,1815,501985,minormi01,$7.79,,,,,,,,,,,,,,,,,,,,,,30,179.33,730,151,26,145,56,7,5,82,11,,1.154,4.12,.251,4.27,3.89
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$7.68,,,,,,,,,,,,,,,,,,,,,,32,200.00,839,184,16,156,74,,11,84,13,,1.290,3.78,.289,3.85,4.38
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$7.64,,,,,,,,,,,,,,,,,,,,,,34,205.67,875,205,21,139,56,4,3,86,12,,1.269,3.76,.280,3.88,4.24
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$7.62,,,,,,,,,,,,,,,,,,,,,,33,208.33,899,216,28,187,55,4,14,93,15,,1.301,4.02,.306,3.99,3.76
Sean Marshall,RP,Reds,,2599,445156,marshse01,$7.10,,,,,,,,,,,,,,,,,,,,,,73,61.00,256,55,3,74,16,2,3,17,5,9,1.164,2.51,.325,2.15,2.71
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$6.72,154,523,115,29,,19,,78,4,3,168,94,5,10,3,,.220,.348,.384,.283,.325,,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$6.60,83,301,77,15,2,11,,45,11,1,43,43,7,12,6,,.256,.365,.429,.261,.349,,,,,,,,,,,,,,,,,
Eric Stults,SP/RP,Padres,,4588,445590,stulter01,$6.51,,,,,,,,,,,,,,,,,,,,,,20,99.00,413,92,7,55,27,,2,32,8,,1.202,2.91,.264,3.79,4.64
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$6.45,60,192,57,7,1,8,,36,,,39,31,1,1,2,,.297,.394,.469,.333,.378,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$6.31,,,,,,,,,,,,,,,,,,,,,,77,71.67,287,57,7,72,21,3,3,19,2,9,1.088,2.39,.272,3.24,3.25
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$6.24,,,,,,,,,,,,,,,,,,,,,,59,88.33,370,70,7,87,36,4,2,23,6,1,1.200,2.34,.265,3.32,3.66
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$5.94,,,,,,,,,,,,,,,,,,,,,,74,68.67,288,65,4,61,20,2,1,19,5,7,1.238,2.49,.302,2.91,3.64
Bryan LaHair,1B,Cubs,,2694,445933,lahaibr01,$5.89,130,340,88,17,,16,,40,4,2,124,39,3,,1,,.259,.334,.450,.358,.339,,,,,,,,,,,,,,,,,
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$5.81,121,477,126,18,3,5,,49,12,4,57,44,1,1,4,5,.264,.322,.346,.289,.303,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$5.71,,,,,,,,,,,,,,,,,,,,,,28,174.67,723,157,20,180,56,2,4,74,9,,1.219,3.81,.296,3.52,3.37
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$5.68,,,,,,,,,,,,,,,,,,,,,,25,149.67,633,148,11,128,45,2,5,59,10,,1.290,3.55,.309,3.31,3.88
Edwin Jackson,SP,Nationals,,3619,429719,jacksed01,$5.61,,,,,,,,,,,,,,,,,,,,,,31,189.67,790,173,23,168,58,5,2,85,10,,1.218,4.03,.278,3.77,3.67
Kyle Kendrick,SP/RP,Phillies,,2288,452718,kendrky01,$5.37,,,,,,,,,,,,,,,,,,,,,,37,159.33,674,154,20,116,49,4,7,69,11,,1.274,3.90,.278,4.25,4.25
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$5.33,,,,,,,,,,,,,,,,,,,,,,77,68.67,263,54,2,42,21,2,1,19,6,,1.092,2.49,.264,3.13,4.39
Mitchell Boggs,RP,Cardinals,,3442,459939,boggsmi01,$5.08,,,,,,,,,,,,,,,,,,,,,,78,73.33,297,56,5,58,21,3,4,18,4,,1.050,2.21,.244,3.30,3.93
James McDonald,SP,Pirates,,4580,457428,mcdonja03,$4.96,,,,,,,,,,,,,,,,,,,,,,30,171.00,713,147,21,151,69,6,4,80,12,,1.263,4.21,.269,4.11,3.97
Carlos Marmol,RP,Cubs,,2598,461791,marmoca01,$4.88,,,,,,,,,,,,,,,,,,,,,,61,55.33,243,40,4,72,45,,2,21,3,20,1.536,3.42,.300,3.99,4.17
Michael McKenry,C,Pirates,,3786,502374,mckenmi01,$4.73,88,240,56,14,,12,,39,,,73,29,1,3,3,,.233,.320,.442,.278,.329,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$4.27,,,,,,,,,,,,,,,,,,,,,,23,127.67,539,125,12,135,36,,2,53,9,,1.261,3.74,.319,3.10,3.24
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$4.24,,,,,,,,,,,,,,,,,,,,,,72,68.33,278,48,4,98,22,1,3,19,2,4,1.024,2.50,.291,2.05,2.19
Barry Zito,SP,Giants,,4099,217096,zitoba01,$4.22,,,,,,,,,,,,,,,,,,,,,,32,184.33,799,186,20,114,70,6,5,85,15,,1.389,4.15,.281,4.40,4.72
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$4.18,78,233,62,9,,8,,30,1,1,55,17,,2,,4,.266,.316,.408,.318,.321,,,,,,,,,,,,,,,,,
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$4.13,,,,,,,,,,,,,,,,,,,,,,74,72.00,298,65,1,54,33,7,1,25,2,15,1.361,3.12,.306,2.91,4.29
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$4.12,114,296,87,22,5,6,,46,1,1,63,34,2,3,7,,.294,.365,.463,.346,.356,,,,,,,,,,,,,,,,,
Kevin Correia,SP,Pirates,,3921,429781,correke01,$3.99,,,,,,,,,,,,,,,,,,,,,,32,171.00,728,176,20,89,46,2,3,80,12,,1.298,4.21,.274,4.40,4.71
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$3.92,,,,,,,,,,,,,,,,,,,,,,29,138.33,562,129,18,143,29,,,56,5,,1.142,3.64,.298,3.35,2.97
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$3.86,87,303,69,9,2,1,,17,32,10,62,20,,3,2,2,.228,.279,.281,.281,.265,,,,,,,,,,,,,,,,,
Lucas Harrell,SP,Astros,,834,449173,harrelu01,$3.78,,,,,,,,,,,,,,,,,,,,,,32,193.67,827,185,13,140,78,5,1,81,11,,1.358,3.76,.289,3.67,4.44
Josh Rutledge,SS,Rockies,,5774,592710,rutlejo01,$3.77,73,277,76,20,5,8,,37,7,,54,9,,4,1,,.274,.306,.469,.315,.339,,,,,,,,,,,,,,,,,
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$3.75,,,,,,,,,,,,,,,,,,,,,,25,156.33,646,155,18,132,36,,5,78,11,,1.222,4.49,.301,3.69,3.71
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$3.55,,,,,,,,,,,,,,,,,,,,,,28,174.67,751,191,12,106,52,,7,77,13,,1.391,3.97,.312,3.79,4.65
Jed Lowrie,SS,Astros,,145,476704,lowrije01,$3.29,97,340,83,18,,16,,42,2,,65,43,,2,2,,.244,.331,.438,.257,.337,,,,,,,,,,,,,,,,,
Josh Johnson,SP,Marlins,,1950,435178,johnsjo09,$3.23,,,,,,,,,,,,,,,,,,,,,,31,191.33,798,180,14,165,65,7,4,81,8,,1.280,3.81,.302,3.30,3.84
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$3.20,120,319,91,13,2,5,,39,4,2,53,14,5,2,7,,.285,.313,.386,.321,.300,,,,,,,,,,,,,,,,,
James Russell,RP,Cubs,,2604,460701,russeja02,$3.18,,,,,,,,,,,,,,,,,,,,,,77,69.33,292,67,5,55,23,7,1,25,7,2,1.298,3.25,.298,3.19,3.80
Luis Cruz,SS,Dodgers,,3153,458501,cruzlu01,$3.11,78,283,84,20,,6,,40,2,1,34,9,1,2,1,1,.297,.321,.431,.320,.327,,,,,,,,,,,,,,,,,
Eric Young Jr.,2B,Rockies,,3833,458913,younger03,$3.09,98,174,55,7,2,4,,15,14,2,31,13,,4,,5,.316,.367,.448,.367,.378,,,,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$2.98,74,218,61,15,,3,,34,,,52,5,,1,3,,.280,.295,.390,.349,.298,,,,,,,,,,,,,,,,,
Ryan Mattheus,RP,Nationals,,2462,458919,matthry01,$2.91,,,,,,,,,,,,,,,,,,,,,,66,66.33,263,57,8,41,19,5,3,21,5,,1.146,2.85,.255,4.20,4.28
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$2.87,71,260,57,11,,14,,56,,,99,25,7,4,3,,.219,.295,.423,.287,.302,,,,,,,,,,,,,,,,,
David Ross,C,Braves,,1828,424325,rossda01,$2.86,62,176,45,7,,9,,23,1,,60,18,,,2,,.256,.321,.449,.330,.335,,,,,,,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$2.67,50,141,35,9,,9,,26,,,34,11,2,2,3,,.248,.306,.504,.257,.337,,,,,,,,,,,,,,,,,
Jesus Guzman,1B,Padres,,4114,461882,guzmaje01,$2.61,120,287,71,18,2,9,,48,3,3,71,29,3,2,2,1,.247,.318,.418,.297,.317,,,,,,,,,,,,,,,,,
