Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Chi Chi González,SP,Marlins,,9537,592346,,$-15.09,,,,,,,,,,,,,,,,,,,,3,3.67,19,7,1,3,1,,,3,,,2.182,7.36,.429,5.83,4.14
Yuli Gurriel,1B,Marlins,,11531,493329,,$-15.17,108,298,73,16,3,4,2,27,4,,26,3,1,4,,.245,.304,.359,.299,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Marlins,,2789,456501,cuetojo01,$-15.42,,,,,,,,,,,,,,,,,,,,13,52.33,218,51,17,39,15,,3,35,1,,1.261,6.02,.236,6.86,4.24
Johan Quezada,RP,Marlins,,13503,629498,,$-15.85,,,,,,,,,,,,,,,,,,,,1,0.67,8,1,,,5,,,3,,,9.000,40.50,.333,25.60,12.90
José Castillo,RP,Marlins,,10534,620454,,$-15.91,,,,,,,,,,,,,,,,,,,,1,0.33,6,2,,,2,,1,4,,,12.000,108.00,.667,30.10,11.40
Jordan Groshans,3B,Marlins,,13561,,,$-16.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Smeltzer,SP,Marlins,,12955,656970,,$-16.47,,,,,,,,,,,,,,,,,,,,9,22.33,100,29,7,16,4,,4,16,,,1.478,6.45,.319,6.82,4.44
Enmanuel De Jesús,SP,Marlins,,13109,,,$-16.57,,,,,,,,,,,,,,,,,,,,2,6.33,34,9,,5,4,,3,8,,,2.053,11.37,.409,4.84,6.11
Archie Bradley,RP,Marlins,,6439,605151,,$-16.99,,,,,,,,,,,,,,,,,,,,4,7.33,39,13,2,7,3,,1,9,,,2.182,11.05,.423,6.37,4.48
Daniel Castano,SP,Marlins,,13108,641447,,$-17.03,,,,,,,,,,,,,,,,,,,,2,3.00,20,7,2,4,3,,,7,,,3.333,21.00,.455,12.10,4.80
Joey Wendle,SS,Marlins,,6992,621563,,$-17.90,112,297,63,16,3,2,3,20,7,1,13,,2,3,3,.212,.245,.306,.257,,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Marlins,,11784,641505,,$-18.59,34,90,22,4,1,2,2,10,1,2,7,,2,2,2,.244,.301,.378,.311,,,,,,,,,,,,,,,,,
Xavier Edwards,SS,Marlins,,13496,669364,,$-18.60,30,78,23,3,,,1,3,5,,3,,1,,2,.295,.321,.333,.326,,,,,,,,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,667472,,$-18.76,22,67,18,3,,1,,9,1,1,2,,,1,,.269,.286,.358,.279,,,,,,,,,,,,,,,,,
Peyton Burdick,CF,Marlins,,13693,680814,,$-21.02,14,33,6,2,,1,,2,1,,3,,1,,,.182,.270,.333,.277,,,,,,,,,,,,,,,,,
Jacob Amaya,SS,Marlins,,13089,676070,,$-21.24,4,9,2,,,,,2,1,,,,,,,.222,.222,.222,.228,,,,,,,,,,,,,,,,,
Ryan Weathers,SP,Marlins,,13532,677960,,$-21.53,,,,,,,,,,,,,,,,,,,,15,57.67,257,68,12,43,29,,1,42,1,,1.682,6.55,.326,5.87,4.79
