Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Max Muncy,1B,Athletics,,9385,571970,,$-31.04,,,,,,,,,,,,,,,,45,102,21,8,1,3,,14,9,,,9,,,1,,.206,.268,.392,.286
Josh Horton,SS,Athletics,,4845,446276,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS,Athletics,,11158,622168,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darwin Perez,SS,Athletics,,1698,501197,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Parrino,SS,Athletics,,4883,519107,parrian01,$-31.96,,,,,,,,,,,,,,,,17,6,,,,,,1,,,,2,,,,,,.250,,.175
Tyler Ladendorf,2B,Athletics,,5663,502285,,$-34.56,,,,,,,,,,,,,,,,9,17,4,,1,,,3,2,,,1,,,,,.235,.278,.353,.278
Matt Angle,CF,Athletics,,468,518408,anglema01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Brown,RF,Athletics,,3500,518500,brownan02,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alden Carrithers,LF,Athletics,,7096,543002,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Carson,RF,Athletics,,4865,454998,carsoma01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Crocker,RF,Athletics,,10172,543067,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conner Crumbliss,LF,Athletics,,4829,572792,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Hassan,LF,Athletics,,194,572910,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wade Kirkland,LF,Athletics,,10919,534580,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kent Matthes,RF,Athletics,,5590,571924,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Oberacker,CF,Athletics,,6524,594947,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Patton,LF,Athletics,,781,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.P. Sportman,CF,Athletics,,10918,656996,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Vertigan,RF,Athletics,,11092,622211,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Bennie,2B,Athletics,,11157,643218,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Branden Cogswell,2B,Athletics,,10899,656315,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Fabiaschi,2B,Athletics,,7266,595195,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Martinez,2B,Athletics,,6249,456065,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niuman Romero,2B,Athletics,,1086,462962,romerni01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Wendle,2B,Athletics,,6992,621563,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Gentry,CF/RF,Athletics,,4517,502226,gentrcr01,$-35.51,,,,,,,,,,,,,,,,26,50,6,,2,,2,6,3,1,1,4,,1,1,,.120,.196,.200,.212
Anthony Aliotti,1B,Athletics,,5178,572675,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Freiman,1B,Athletics,,3958,474384,freimna01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Gilbert,DH,Athletics,,10955,607541,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Llamas,DH,Athletics,,6523,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Marincov,DH,Athletics,,10897,595309,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renato Núñez,DH,Athletics,,9535,600524,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Nogowski,1B,Athletics,,6591,596056,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Pinder,DH,Athletics,,10889,640461,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myrio Richard,1B,Athletics,,6961,572069,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Smith,1B,Athletics,,4824,,smithbo06,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Thompson,DH,Athletics,,6917,592801,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Walsh,DH,Athletics,,11313,595023,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vinnie Catricala,3B,Athletics,,5603,502775,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miles Head,3B,Athletics,,6223,571758,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryon Healy,3B,Athletics,,10898,592387,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rangel Ravelo,3B,Athletics,,10229,592660,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Roberts,3B,Athletics,,3657,440251,roberry01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Pridie,LF,Athletics,,2181,445095,pridija01,$-36.23,,,,,,,,,,,,,,,,6,9,,,,,,,,,,1,,,,,,.100,,.070
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$-37.86,,,,,,,,,,,,,,,,44,126,22,6,,,1,11,6,2,,13,,,,,.175,.252,.222,.233
Cody Ross,LF/RF,Athletics,,2023,425496,rossco01,$-38.52,,,,,,,,,,,,,,,,9,22,2,,,,,3,3,,,3,,,,,.091,.200,.091,.156
Jaycob Brugman,OF,Athletics,,11156,595144,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Whitaker,OF,Athletics,,5197,595030,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
