Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
DeWayne Wise,OF,White Sox,,2361,276547,wisede01,$7.10,,,,,,,,,,,,,,,,,,,100,224,58,10,2,8,,31,30,19,4,52,11,,1,3,,.259,.293,.429,.299,.322
Gavin Floyd,SP,White Sox,,861,425856,floydga01,$7.05,29,168.00,724,166,22,144,63,2,13,80,12,,1.363,4.29,2.29,.299,4.41,4.24,,,,,,,,,,,,,,,,,,,,,,
Addison Reed,RP,White Sox,,5391,592665,reedad01,$3.97,62,55.00,238,57,6,54,18,3,2,29,3,29,1.364,4.75,3.00,.323,3.48,3.51,,,,,,,,,,,,,,,,,,,,,,
Brett Myers,RP,White Sox,,2945,408206,myersbr01,$3.23,70,65.33,272,65,8,41,15,2,3,24,3,19,1.224,3.31,2.73,.278,4.17,4.29,,,,,,,,,,,,,,,,,,,,,,
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$3.21,65,71.67,301,67,4,65,32,3,1,19,8,,1.381,2.39,2.03,.317,3.27,3.99,,,,,,,,,,,,,,,,,,,,,,
Héctor Santiago,RP,White Sox,,870,502327,santihe01,$1.21,42,70.33,306,54,10,79,40,1,7,26,4,4,1.336,3.33,1.98,.259,4.66,4.10,,,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$1.02,25,136.33,568,142,14,81,42,4,3,57,6,,1.350,3.76,1.93,.299,4.15,4.55,,,,,,,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$0.82,,,,,,,,,,,,,,,,,,,52,136,29,6,,7,,19,13,2,1,56,12,,4,,1,.213,.294,.412,.301,.310
Matt Thornton,RP,White Sox,,852,407819,thornma01,$-0.11,74,65.00,265,63,4,53,17,4,3,25,4,3,1.231,3.46,3.12,.314,3.01,3.70,,,,,,,,,,,,,,,,,,,,,,
Jesse Crain,RP,White Sox,,1475,430884,crainje01,$-0.48,51,48.00,195,29,5,60,23,1,1,13,2,,1.083,2.44,2.61,.226,3.39,3.11,,,,,,,,,,,,,,,,,,,,,,
Francisco Liriano,SP,White Sox,,1502,434538,liriafr01,$-1.19,34,156.67,693,143,19,167,87,5,7,93,6,,1.468,5.34,1.92,.300,4.25,4.04,,,,,,,,,,,,,,,,,,,,,,
José Lopez,2B,White Sox,,4315,430946,lopezjo01,$-2.15,,,,,,,,,,,,,,,,,,,81,236,58,14,,4,,18,28,,1,41,9,,,3,,.246,.270,.356,.278,.271
Orlando Hudson,2B,White Sox,,1536,407861,hudsoor01,$-2.52,,,,,,,,,,,,,,,,,,,86,260,53,3,8,3,,21,28,6,3,51,20,1,,,3,.204,.258,.312,.243,.254
Hector Gimenez,C,White Sox,,3288,430591,gimenhe01,$-3.77,,,,,,,,,,,,,,,,,,,5,11,5,,,,,1,1,,,3,,,,,,.455,.455,.455,.625,.409
Jordan Danks,LF,White Sox,,926,458668,danksjo02,$-5.24,,,,,,,,,,,,,,,,,,,50,67,15,1,,1,,12,4,3,1,16,6,,,2,,.224,.280,.284,.269,.259
Donnie Veal,RP,White Sox,,3282,453264,vealdo01,$-5.37,24,13.00,49,5,,19,4,,,2,,1,0.692,1.38,4.75,.192,1.10,1.73,,,,,,,,,,,,,,,,,,,,,,
Dan Johnson,1B,White Sox,,4901,430681,johnsda06,$-6.19,,,,,,,,,,,,,,,,,,,14,22,8,1,,3,,8,6,,,3,9,1,,,,.364,.548,.818,.312,.548
Brian Omogrosso,RP,White Sox,,845,476134,omogrbr01,$-6.88,17,21.00,90,20,3,18,9,,,6,,,1.381,2.57,2.00,.283,4.53,4.20,,,,,,,,,,,,,,,,,,,,,,
Ray Olmedo,2B,White Sox,,3142,408232,olmedra01,$-7.02,,,,,,,,,,,,,,,,,,,20,41,10,2,,,,8,1,,,9,,,,,1,.244,.238,.293,.312,.237
Leyson Septimo,RP,White Sox,,3609,465015,septile01,$-7.37,21,14.33,58,8,3,14,6,1,1,8,,,0.977,5.02,2.33,.147,5.12,3.72,,,,,,,,,,,,,,,,,,,,,,
John Danks,SP,White Sox,,860,433579,danksjo01,$-7.50,9,53.67,238,57,7,30,23,,1,34,3,,1.491,5.70,1.30,.282,5.02,5.10,,,,,,,,,,,,,,,,,,,,,,
Dylan Axelrod,SP/RP,White Sox,,804,518420,axelrdy01,$-7.52,14,51.00,231,56,8,40,21,,4,32,2,,1.510,5.65,1.90,.304,5.04,4.62,,,,,,,,,,,,,,,,,,,,,,
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-7.59,,,,,,,,,,,,,,,,,,,35,113,20,2,,,,14,5,4,1,39,7,,,,5,.177,.216,.195,.270,.201
Philip Humber,SP/RP,White Sox,,1358,458950,humbeph01,$-7.62,26,102.00,462,113,23,85,44,1,4,73,5,,1.539,6.44,1.93,.294,5.75,4.41,,,,,,,,,,,,,,,,,,,,,,
Brian Bruney,RP,White Sox,,2424,430663,brunebr01,$-7.63,1,1.00,5,,,2,2,,,,1,,2.000,,1.00,,5.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Jhan Marinez,RP,White Sox,,4963,501697,marinjh01,$-8.24,2,2.67,11,2,,1,2,1,,,,,1.500,,0.50,.250,3.48,5.40,,,,,,,,,,,,,,,,,,,,,,
Deunte Heath,RP,White Sox,,5327,445177,heathde01,$-8.36,3,2.00,7,1,1,1,1,,,1,,,1.000,4.50,1.00,,10.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Anthony Carter,P,White Sox,,5012,457580,,$-8.47,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Simon Castro,P,White Sox,,3920,501563,castrsi01,$-8.47,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Charlie Leesman,P,White Sox,,865,489056,leesmch01,$-8.47,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Nestor Molina,P,White Sox,,5538,500882,,$-8.47,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
