Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Stuart Fairchild,CF/LF/RF,Reds,,12804,97,219,50,5,28,10,.228,,,,,,,,,,
Nick Fortes,C,Marlins,Schellackers,13782,108,294,60,6,26,4,.204,,,,,,,,,,
Jake Fraley,LF/RF,Reds,Team Erik,11828,111,336,86,15,65,21,.256,,,,,,,,,,
Sal Frelick,CF/RF,Brewers,Sith Lords,14272,57,191,47,3,24,7,.246,,,,,,,,,,
Ben Gamel,RF,Padres,,5946,6,15,3,,2,,.200,,,,,,,,,,
Avisaíl García,RF,Marlins,Sole City Sox,1250,37,108,20,3,12,2,.185,,,,,,,,,,
Stone Garrett,LF/RF,Nationals,,13408,89,234,63,9,40,3,.269,,,,,,,,,,
Yan Gomes,C,Cubs,Ballbusters,5592,116,382,102,10,63,1,.267,,,,,,,,,,
Hunter Goodman,C,Rockies,Sole City Sox,14373,23,70,14,1,17,1,.200,,,,,,,,,,
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,98,221,61,3,23,5,.276,,,,,,,,,,
Mitch Haniger,LF/RF,Giants,Team Lorin,6881,61,211,44,6,28,1,.209,,,,,,,,,,
Bryce Harper,1B/RF,Phillies,Team Erik,5074,126,457,134,21,72,11,.293,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,13,37,11,,4,,.297,,,,,,,,,,
Jose Herrera,C,Diamondbacks,,13676,41,101,21,,7,1,.208,,,,,,,,,,
Jason Heyward,CF/RF,Dodgers,Buchanalia,1885,124,334,90,15,40,2,.269,,,,,,,,,,
TJ Hopkins,RF,Reds,,14467,25,41,7,,1,1,.171,,,,,,,,,,
Connor Joe,1B/LF/RF,Pirates,Ballbusters,11834,133,413,102,11,42,3,.247,,,,,,,,,,
Nolan Jones,3B/LF/RF,Rockies,Buchanalia,12142,106,367,109,20,62,20,.297,,,,,,,,,,
Andrew Knizner,C,Cardinals,Ballbusters,12229,70,224,54,10,31,2,.241,,,,,,,,,,
Luke Maile,C,Reds,Team Erik,7442,74,179,42,6,25,2,.235,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,,,,,,,
Starling Marte,RF,Mets,Ballbusters,3367,86,315,78,5,28,24,.248,,,,,,,,,,
Luis Matos,CF/LF/RF,Giants,,1558,76,228,57,2,14,3,.250,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,99,276,67,2,16,26,.243,,,,,,,,,,
Andrew McCutchen,RF,Pirates,Buchanalia,3354,112,390,100,12,43,11,.256,,,,,,,,,,
Jeff McNeil,2B/LF/RF,Mets,Sith Lords,10691,156,585,158,10,55,10,.270,,,,,,,,,,
Joey Meneses,1B/RF,Nationals,Team Lorin,11251,154,611,168,13,89,,.275,,,,,,,,,,
Óscar Mercado,CF/LF/RF,Cardinals,,11432,20,31,9,,5,2,.290,,,,,,,,,,
Drew Millas,C,Nationals,Buchanalia,14892,11,28,8,1,6,,.286,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,Sole City Sox,13241,111,341,97,7,50,6,.284,,,,,,,,,,
Sean Murphy,C,Braves,Sith Lords,7262,108,370,93,21,68,,.251,,,,,,,,,,
Wil Myers,RF,Reds,,5206,37,127,24,3,12,2,.189,,,,,,,,,,
Omar Narváez,C,Mets,,11107,49,128,27,2,7,,.211,,,,,,,,,,
Tomás Nido,C,Mets,,11559,22,56,7,,1,,.125,,,,,,,,,,
Austin Nola,C,Padres,,6937,52,130,19,1,8,,.146,,,,,,,,,,
Lars Nootbaar,CF/LF/RF,Cardinals,Buchanalia,13716,117,426,111,14,46,11,.261,,,,,,,,,,
Joshua Palacios,CF/LF/RF,Pirates,Ballbusters,12749,91,247,59,10,40,5,.239,,,,,,,,,,
Blake Perkins,CF/RF,Brewers,,12086,67,143,31,4,20,5,.217,,,,,,,,,,
Kevin Pillar,CF/LF/RF,Braves,Team Mike,6552,81,197,45,9,32,4,.228,,,,,,,,,,
Israel Pineda,C,Nationals,,13697,,,,,,,,,,,,,,,,,
Michael Pérez,C,Mets,,12081,3,8,4,,,,.500,,,,,,,,,,
Roberto Pérez,C,Giants,,1044,5,15,2,,1,,.133,,,,,,,,,,
Henry Ramos,RF,Reds,,6544,23,74,18,,5,2,.243,,,,,,,,,,
J.T. Realmuto,C,Phillies,Team Erik,5756,135,489,123,20,63,16,.252,,,,,,,,,,
Hunter Renfroe,RF,Reds,,10146,140,498,116,20,60,,.233,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,57,186,41,3,13,,.220,,,,,,,,,,
Chris Roller,RF,Brewers,,14133,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Nationals,Schellackers,11779,136,523,136,18,67,1,.260,,,,,,,,,,
Blake Rutherford,LF/RF,Nationals,,12187,16,35,6,,2,,.171,,,,,,,,,,
Blake Sabol,C/LF,Giants,Team Mike,14867,110,310,73,13,44,4,.235,,,,,,,,,,
Chandler Seagle,C,Padres,,12919,1,1,,,,,,,,,,,,,,,
Nick Senzel,3B/CF/LF/RF,Reds,Ballbusters,12151,104,301,71,13,42,6,.236,,,,,,,,,,
Brian Serven,C,Rockies,,10776,11,23,3,,1,,.130,,,,,,,,,,
Pavin Smith,RF,Diamondbacks,,12692,69,191,36,7,30,1,.188,,,,,,,,,,
Will Smith,C,Dodgers,Team Erik,12969,126,464,121,19,76,3,.261,,,,,,,,,,
Jorge Soler,LF/RF,Marlins,Team Erik,6129,137,504,126,36,75,1,.250,,,,,,,,,,
Jacob Stallings,C,Marlins,Team Jim,10993,88,241,46,3,20,,.191,,,,,,,,,,
Tyler Stephenson,C,Reds,Buchanalia,12469,142,465,113,13,56,,.243,,,,,,,,,,
DJ Stewart,LF/RF,Mets,Team Erik,7484,58,160,39,11,26,1,.244,,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,41,113,23,1,12,2,.204,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,33,81,17,1,6,,.210,,,,,,,,,,
Jack Suwinski,CF/LF/RF,Pirates,Doppelganger,12762,144,447,100,26,74,13,.224,,,,,,,,,,
Seiya Suzuki,RF,Cubs,Doppelganger,13920,138,515,147,20,74,6,.285,,,,,,,,,,
Gary Sánchez,C,Padres,Team Jim,5642,75,240,52,19,47,,.217,,,,,,,,,,
Jesús Sánchez,LF/RF,Marlins,Team Lorin,12159,125,360,91,14,52,3,.253,,,,,,,,,,
Fernando Tatis Jr.,RF,Padres,Doppelganger,11972,141,575,148,25,78,29,.257,,,,,,,,,,
Mike Tauchman,CF/LF/RF,Cubs,,10879,108,337,85,8,48,7,.252,,,,,,,,,,
Tyrone Taylor,LF/RF,Brewers,Schellackers,6940,81,231,54,10,35,9,.234,,,,,,,,,,
Lane Thomas,RF,Nationals,Buchanalia,12317,156,628,168,28,86,20,.268,,,,,,,,,,
Michael Toglia,1B/RF,Rockies,,13602,45,141,23,4,9,1,.163,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,6,16,2,,1,,.125,,,,,,,,,,
Jordan Walker,3B/LF/RF,Cardinals,Team Lorin,13545,117,420,116,16,51,7,.276,,,,,,,,,,
Eli White,CF/LF/RF,Braves,,12096,6,14,1,,,,.071,,,,,,,,,,
Austin Wynns,C,Rockies,,11719,51,130,27,1,10,1,.208,,,,,,,,,,
Mike Yastrzemski,CF/LF/RF,Giants,Doppelganger,7594,106,330,77,15,43,2,.233,,,,,,,,,,
Seby Zavala,C,Diamondbacks,,12180,73,175,30,7,18,1,.171,,,,,,,,,,
Travis d'Arnaud,C,Braves,Team Lorin,723,74,267,60,11,39,,.225,,,,,,,,,,
