Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$11.50,52,185,43,5,,2,4,13,15,16,5,54,19,1,,2,1,.232,.300,.292,.313,.294,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$11.26,54,183,39,8,1,6,,27,25,2,1,58,24,,12,3,,.213,.338,.366,.270,.317,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$9.54,48,192,42,9,,5,3,32,18,2,3,39,17,,1,,,.219,.286,.344,.250,.289,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$9.14,49,138,30,5,3,3,1,16,22,8,1,42,20,1,1,,,.217,.321,.362,.290,.320,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$9.08,35,126,42,5,,5,3,12,23,,1,30,11,,1,2,,.333,.386,.492,.398,.397,,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$8.93,48,140,38,4,3,3,,16,12,7,2,37,8,,1,,4,.271,.307,.407,.350,.322,,,,,,,,,,,,,,,,,,
Randy Arozarena,CF,Rays,,12085,668227,,$8.56,23,64,18,2,,7,,15,11,4,,22,6,,5,1,,.281,.382,.641,.306,.438,,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$7.68,33,119,27,6,1,4,1,20,6,8,,43,14,,,,1,.227,.306,.395,.319,.332,,,,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$7.31,30,97,26,9,,5,1,19,14,1,1,34,7,,3,1,,.268,.333,.515,.356,.368,,,,,,,,,,,,,,,,,,
Brett Gardner,CF,Yankees,,326,458731,gardnbr01,$7.19,49,130,29,5,1,5,1,20,15,3,3,35,26,,1,1,,.223,.354,.392,.264,.336,,,,,,,,,,,,,,,,,,
Austin Hays,CF,Orioles,,11878,669720,,$7.08,33,122,34,2,,4,4,20,9,2,3,25,8,,2,2,,.279,.328,.393,.316,.338,,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$6.51,38,138,23,4,,10,2,15,30,,1,47,7,,1,2,,.167,.209,.413,.157,.270,,,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B,Red Sox,,12321,656308,,$4.80,42,146,31,5,2,5,1,16,19,3,,50,8,,2,2,,.212,.259,.377,.280,.286,,,,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$3.40,42,113,25,3,2,4,1,17,15,,2,44,5,,5,,,.221,.285,.389,.323,.295,,,,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$3.35,36,88,26,5,1,3,2,11,12,1,,19,3,,2,,,.295,.333,.477,.348,.373,,,,,,,,,,,,,,,,,,
Tyler Wade,2B/LF,Yankees,,10822,642180,,$3.08,52,88,15,3,,3,1,19,10,4,1,22,12,,3,1,1,.170,.286,.307,.188,.286,,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$3.06,32,112,36,9,,,1,16,13,,,11,8,,,1,,.321,.364,.402,.353,.348,,,,,,,,,,,,,,,,,,
Brett Phillips,CF,Royals,,10699,621433,,$0.78,35,51,10,,2,2,1,10,5,6,1,15,8,,,,,.196,.305,.392,.235,.341,,,,,,,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,643393,,$0.00,49,93,23,5,,,,15,4,3,1,14,15,,3,2,1,.247,.360,.301,.284,.312,,,,,,,,,,,,,,,,,,
Delino DeShields,CF,Indians,,5302,592261,,$-0.73,37,107,27,3,2,,,10,7,3,2,29,9,,,,4,.252,.300,.318,.346,.283,,,,,,,,,,,,,,,,,,
Joe Panik,2B,Blue Jays,,5635,605412,,$-1.71,41,120,27,6,,1,,18,7,,,27,20,,1,,,.225,.340,.300,.283,.299,,,,,,,,,,,,,,,,,,
Chad Pinder,2B/LF,Athletics,,10889,640461,,$-2.42,24,56,13,3,,2,,8,8,,,13,5,,,,,.232,.295,.393,.268,.302,,,,,,,,,,,,,,,,,,
José Peraza,2B,Red Sox,,6000,606299,,$-2.49,34,111,25,8,1,1,2,13,8,1,1,18,5,,3,1,,.225,.275,.342,.258,.285,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Mariners,,11921,643418,,$-2.52,34,117,20,5,,3,1,10,9,4,,37,11,,,,,.171,.242,.291,.221,.255,,,,,,,,,,,,,,,,,,
Franchy Cordero,CF,Royals,,7602,614173,,$-2.64,16,38,8,3,,2,,7,7,1,,4,4,,,,,.211,.286,.447,.188,.321,,,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-2.68,16,59,16,1,,3,1,6,8,,,9,4,,,,,.271,.317,.441,.277,.345,,,,,,,,,,,,,,,,,,
Christian Arroyo,2B/3B,Indians,,10599,624414,,$-3.09,15,50,12,1,,3,,7,8,,,11,4,,,,,.240,.296,.440,.250,.319,,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,Royals,,12120,670032,,$-3.22,56,169,34,8,,1,1,15,13,,5,41,18,,2,,3,.201,.281,.266,.260,.248,,,,,,,,,,,,,,,,,,
Aledmys Díaz,2B/SS,Astros,,9486,649557,,$-3.24,17,58,14,5,,3,,8,6,,,12,1,,,,,.241,.254,.483,.256,.311,,,,,,,,,,,,,,,,,,
Harold Castro,2B/CF,Tigers,,10681,605612,,$-3.56,22,49,17,4,,,,6,3,,,11,5,,,,,.347,.407,.429,.447,.374,,,,,,,,,,,,,,,,,,
Scott Heineman,CF/RF,Rangers,,11647,595981,,$-3.82,24,52,8,3,,1,,6,7,3,,11,2,,,,,.154,.185,.269,.175,.213,,,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-4.02,13,27,7,2,,1,,4,6,1,,11,3,,2,1,,.259,.364,.444,.375,.359,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-4.11,33,75,15,1,,,1,12,3,3,2,13,5,,2,,,.200,.268,.213,.242,.237,,,,,,,,,,,,,,,,,,
Danny Santana,CF,Rangers,,5347,542454,,$-4.80,15,55,8,4,,1,,6,7,2,,24,7,,,1,,.145,.238,.273,.226,.240,,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-5.33,33,90,14,1,,1,1,12,3,3,1,26,14,,,,2,.156,.264,.200,.206,.240,,,,,,,,,,,,,,,,,,
Jo Adell,CF,Angels,,12384,666176,,$-5.59,38,124,20,4,,3,,9,7,,1,55,7,,1,,,.161,.212,.266,.258,.211,,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-5.92,11,16,5,3,,1,,7,1,,,5,5,,,,,.312,.476,.688,.400,.483,,,,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$-5.96,20,37,6,,,1,,3,3,2,1,14,7,,5,1,,.162,.360,.243,.217,.298,,,,,,,,,,,,,,,,,,
Ramón Urías,2B,Orioles,,12316,602104,,$-6.05,10,25,9,2,,1,,3,3,,,6,2,,,,,.360,.407,.560,.444,.419,,,,,,,,,,,,,,,,,,
Nick Heath,CF,Royals,,12688,670084,,$-6.29,15,13,2,1,,,,2,3,2,2,6,2,,1,,1,.154,.294,.231,.286,.234,,,,,,,,,,,,,,,,,,
Óscar Mercado,CF,Indians,,11432,640458,,$-6.30,36,86,11,1,,1,1,6,6,3,,27,5,,,1,1,.128,.172,.174,.169,.179,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B/SS,Yankees,,11616,642731,,$-6.36,26,48,8,,,1,1,8,3,1,,19,1,,3,,,.167,.231,.229,.250,.236,,,,,,,,,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-6.61,35,59,10,1,,1,1,5,5,,,27,4,,,1,,.169,.219,.237,.281,.221,,,,,,,,,,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,664774,,$-6.85,16,39,9,3,,,,3,1,1,1,9,4,,1,,,.231,.318,.308,.300,.282,,,,,,,,,,,,,,,,,,
Daz Cameron,CF,Tigers,,12479,663662,,$-6.95,17,57,11,2,1,,1,4,3,1,,19,2,,,,,.193,.220,.263,.289,.235,,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,663330,,$-7.14,3,7,3,,,,1,2,1,,,2,,,,,,.429,.429,.429,.600,.514,,,,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-7.17,12,30,5,2,,,1,2,4,1,,10,2,,1,,1,.167,.235,.233,.250,.256,,,,,,,,,,,,,,,,,,
Michael Hermosillo,CF,Angels,,11619,641684,,$-7.44,7,8,2,,,,,,2,1,,1,1,,,1,,.250,.300,.250,.250,.275,,,,,,,,,,,,,,,,,,
Mallex Smith,CF,Mariners,,6895,605480,,$-7.87,14,45,6,2,,,1,2,3,2,,13,2,,,,,.133,.170,.178,.188,.189,,,,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-8.30,15,11,1,,,,,3,,,,6,1,,,,,.091,.167,.091,.200,.133,,,,,,,,,,,,,,,,,,
Luis González,CF,White Sox,,12190,670768,,$-8.42,3,1,,,,,,1,,,,1,,,1,,,,.500,,,.350,,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-8.42,3,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-8.56,1,3,1,,,,,,,,,2,,,,,,.333,.333,.333,1.000,.300,,,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,White Sox,,3352,491676,hernago01,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khalil Lee,CF,Royals,,12767,666137,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Athletics,,12134,664789,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Barreto,2B,Athletics,,11426,620439,,$-8.82,21,27,2,,,,,5,2,1,,15,,,1,,,.074,.107,.074,.167,.098,,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Angels,,6494,519303,,$-8.96,3,6,2,1,,,,2,,,,1,1,,,,,.333,.429,.500,.400,.407,,,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-9.40,14,9,,,,,,4,,,,1,1,,,,,,.100,,,.070,,,,,,,,,,,,,,,,,,
Daniel Johnson,CF,Indians,,12087,669288,,$-9.48,5,12,1,,,,,,,,,5,1,1,,,,.083,.154,.083,.143,.075,,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,624503,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Mariners,,6506,593700,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,641914,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Orf,2B,Athletics,,11757,,,$-10.27,6,7,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Tigers,,10875,641525,,$-10.28,5,13,1,1,,,,,2,,,4,1,,,,,.077,.143,.154,.111,.139,,,,,,,,,,,,,,,,,,
Brandon Drury,2B/3B,Blue Jays,,5891,592273,,$-10.32,21,46,7,1,,,,3,1,,,9,2,,,1,,.152,.184,.174,.184,.164,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-10.42,3,5,,,,,,,,,,4,,,1,,,,.167,,,.117,,,,,,,,,,,,,,,,,,
