Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Carlos Santana,C/1B,Indians,Yu mad bro?,1047,154,541,145,20,75,74,3,.268,,,,,,,,,,
Omir Santos,C,Indians,,2120,1,1,,,,,,,,,,,,,,,,
Luke Scott,1B/DH,Rays,,496,91,253,61,9,27,40,1,.241,,,,,,,,,,
Kelly Shoppach,C,Indians,,563,36,109,21,3,11,9,,.193,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Mariners,RotoValue,4469,131,454,108,20,53,50,,.238,,,,,,,,,,
Brandon Snyder,1B/3B/OF,Red Sox,,441,27,50,9,2,5,7,,.180,,,,,,,,,,
Chris Snyder,C,Orioles,,3641,9,20,2,,,1,,.100,,,,,,,,,,
Geovany Soto,C,Rangers,D-Rays Rule,2643,54,163,40,9,20,22,1,.245,,,,,,,,,,
Max Stassi,C,Astros,,4815,3,7,2,,,1,,.286,,,,,,,,,,
Chris Stewart,C,Yankees,,3952,109,294,62,4,28,25,4,.211,,,,,,,,,,
Kurt Suzuki,C,Athletics,,4816,94,285,66,5,25,32,2,.232,,,,,,,,,,
Nick Swisher,1B/DH/RF,Indians,@Whudey,346,145,549,135,22,74,63,1,.246,,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,8,26,5,,1,3,,.192,,,,,,,,,,
Taylor Teagarden,C,Orioles,,4456,23,60,10,2,3,5,,.167,,,,,,,,,,
Mark Teixeira,1B,Yankees,Woodies,285,15,53,8,3,5,12,,.151,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,45,120,21,1,11,8,,.175,,,,,,,,,,
Mark Trumbo,1B/3B/DH,Angels,The Clown Questions,1675,159,620,145,34,85,100,5,.234,,,,,,,,,,
Matt Tuiasosopo,1B/3B/LF,Tigers,D-Rays Rule,4320,81,164,40,7,26,30,,.244,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,47,135,34,4,18,16,,.252,,,,,,,,,,
Brett Wallace,1B/3B,Astros,RotoValue,758,79,262,58,13,35,36,1,.221,,,,,,,,,,
Matt Wieters,C,Orioles,Road to Glory,431,148,523,123,22,59,79,2,.235,,,,,,,,,,
Kevin Youkilis,1B/3B,Yankees,@calysgaming,115,28,105,23,2,12,8,,.219,,,,,,,,,,
Mike Zunino,C,Mariners,The Roto Wizards,6238,52,173,37,5,22,14,1,.214,,,,,,,,,,
