Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
John Jaso,C,Rays,,4900,444379,jasojo01,$-2.64,89,246,55,5,26,27,1,.224,,,,,,,,,,,
David Ross,C,Braves,,1828,424325,rossda01,$-2.82,52,152,40,6,14,23,,.263,,,,,,,,,,,
Jose Molina,C,Blue Jays,,728,150040,molinjo01,$-3.30,55,171,48,3,19,15,2,.281,,,,,,,,,,,
Kelly Shoppach,C,Rays,,563,431159,shoppke01,$-3.33,87,221,39,11,23,22,,.176,,,,,,,,,,,
Humberto Quintero,C,Astros,,2961,279827,quinthu01,$-3.81,79,262,63,2,22,25,1,.240,,,,,,,,,,,
Henry Blanco,C,Diamondbacks,,2104,111072,blanche01,$-3.99,37,100,25,8,12,12,,.250,,,,,,,,,,,
Ronny Paulino,C,Mets,,1968,425661,pauliro01,$-4.00,78,228,61,2,19,19,,.268,,,,,,,,,,,
Brayan Pena,C,Royals,,1372,430910,penabr01,$-4.00,72,222,55,3,17,24,,.248,,,,,,,,,,,
Matt Treanor,C,Rangers,,4457,276354,treanma01,$-4.01,72,196,42,3,24,22,2,.214,,,,,,,,,,,
Lou Marson,C,Indians,,1041,453974,marsolo01,$-4.05,79,243,56,1,26,19,4,.230,,,,,,,,,,,
George Kottaras,C,Brewers,,3120,435459,kottage01,$-4.09,49,111,28,5,15,17,,.252,,,,,,,,,,,
Brett Hayes,C,Marlins,,1966,451109,hayesbr01,$-4.26,64,130,30,5,19,16,,.231,,,,,,,,,,,
Chris Snyder,C,Pirates,,3641,430965,snydech02,$-4.74,34,96,26,3,13,17,,.271,,,,,,,,,,,
Jesus Montero,C,Yankees,,275,524968,monteje01,$-4.94,18,61,20,4,9,12,,.328,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$-5.00,59,177,37,6,14,19,,.209,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$-5.29,38,110,23,5,13,16,,.209,,,,,,,,,,,
Ivan Rodriguez,C,Nationals,,2483,121358,rodriiv01,$-5.84,44,124,27,2,14,19,,.218,,,,,,,,,,,
Dioner Navarro,C,Dodgers,,562,425900,navardi01,$-6.22,64,176,34,5,13,17,,.193,,,,,,,,,,,
Eli Whiteside,C,Giants,,4110,434630,whiteel03,$-6.23,82,213,42,4,14,17,2,.197,,,,,,,,,,,
Jordan Pacheco,C,Rockies,,3788,457574,pachejo01,$-6.25,21,84,24,2,5,14,,.286,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$-6.50,31,85,23,2,8,11,,.271,,,,,,,,,,,
Ramon Castro,C,White Sox,,876,135783,castrra01,$-6.57,23,68,16,4,6,10,,.235,,,,,,,,,,,
Chris Stewart,C,Giants,,3952,455755,stewach01,$-6.58,67,162,33,3,20,10,,.204,,,,,,,,,,,
Gerald Laird,C,Cardinals,,1200,408042,lairdge01,$-6.76,37,95,22,1,11,12,1,.232,,,,,,,,,,,
Michael McKenry,C,Pirates,,3786,502374,mckenmi01,$-6.76,58,180,40,2,17,11,,.222,,,,,,,,,,,
Rob Johnson,C,Padres,,4285,453531,johnsro07,$-6.92,67,179,34,3,9,16,3,.190,,,,,,,,,,,
Jeff Mathis,C,Angels,,1664,425772,mathije01,$-7.12,93,247,43,3,18,22,1,.174,,,,,,,,,,,
Koyie Hill,C,Cubs,,2635,425542,hillko01,$-7.36,46,134,26,2,15,9,1,.194,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$-7.44,16,54,11,3,6,8,,.204,,,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-7.60,17,39,9,2,5,8,,.231,,,,,,,,,,,
Luis Martinez,C,Padres,,3946,446208,martilu02,$-7.61,22,59,12,1,7,10,1,.203,,,,,,,,,,,
Drew Butera,C,Twins,,1511,460077,buterdr01,$-7.63,93,234,39,2,19,23,,.167,,,,,,,,,,,
Josh Bard,C,Mariners,,4278,408036,bardjo01,$-7.72,26,81,17,2,5,11,,.210,,,,,,,,,,,
Kyle Phillips,C,Padres,,730,444351,phillky01,$-7.86,36,76,13,2,9,10,,.171,,,,,,,,,,,
J.R. Towles,C,Astros,,2964,453525,towlejr01,$-7.88,54,147,27,3,11,11,,.184,,,,,,,,,,,
Eliezer Alfonzo,C,Rockies,,4277,425769,alfonel01,$-7.91,25,75,20,1,2,9,,.267,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-8.03,38,65,17,,8,6,,.262,,,,,,,,,,,
Jose Morales,C,Rockies,,1522,458643,moraljo02,$-8.08,22,60,16,,6,7,,.267,,,,,,,,,,,
Jason Jaramillo,C,Pirates,,3289,452232,jaramja01,$-8.12,23,43,14,,1,6,1,.326,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-8.36,18,50,9,2,5,6,,.180,,,,,,,,,,,
Brian Schneider,C,Phillies,,2313,150411,schnebr01,$-8.39,41,125,22,2,11,9,,.176,,,,,,,,,,,
Robinson Chirinos,C,Rays,,2632,455139,chiriro01,$-8.42,20,55,12,1,4,7,,.218,,,,,,,,,,,
Chris Gimenez,C,Mariners,,1053,460269,gimench01,$-8.50,24,59,12,1,6,6,,.203,,,,,,,,,,,
Jake Fox,1B/C,Orioles,,4807,444844,foxja02,$-8.60,27,61,15,2,8,6,,.246,,,,,,,,,,,
Craig Tatum,C,Astros,,429,461874,tatumcr01,$-8.75,31,87,17,,7,7,1,.195,,,,,,,,,,,
Mike Nickeas,C,Mets,,2115,435081,nickemi01,$-8.81,21,53,10,1,4,6,,.189,,,,,,,,,,,
Dane Sardinha,C,Phillies,,2312,400154,sardida01,$-8.92,15,32,7,,8,1,,.219,,,,,,,,,,,
Matt Pagnozzi,C,Pirates,,3496,431166,pagnoma01,$-9.06,12,29,8,,2,3,,.276,,,,,,,,,,,
Bobby Wilson,C,Angels,,1669,435064,wilsobo02,$-9.14,57,111,21,1,5,8,,.189,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-9.21,52,154,29,,9,11,,.188,,,,,,,,,,,
Jesus Flores,C,Nationals,,2474,435520,floreje02,$-9.29,30,86,18,1,5,2,,.209,,,,,,,,,,,
Taylor Teagarden,C,Rangers,,4456,460003,teagata01,$-9.30,14,34,8,,3,2,,.235,,,,,,,,,,,
Landon Powell,C,Athletics,,4813,445169,powella01,$-9.41,36,111,19,1,10,4,,.171,,,,,,,,,,,
Donny Lucy,C,White Sox,,882,455113,lucydo01,$-9.63,6,10,2,,1,1,,.200,,,,,,,,,,,
Manny Piña,C,Royals,,1373,444489,pinama01,$-9.64,4,14,3,,2,,,.214,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-9.64,13,31,8,,,1,,.258,,,,,,,,,,,
J.C. Boscan,C,Braves,,1819,400268,boscajc01,$-9.65,4,9,3,,,,,.333,,,,,,,,,,,
Steve Clevenger,C,Cubs,,2633,502182,clevest01,$-9.66,2,4,1,,1,,,.250,,,,,,,,,,,
Anthony Recker,C,Athletics,,4814,489232,reckean01,$-9.66,5,17,3,,3,,,.176,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$-9.69,2,6,2,,,,,.333,,,,,,,,,,,
Mike Rivera,C,Brewers,,279,407576,rivermi02,$-9.69,1,6,2,,,,,.333,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$-9.77,,,,,,,,,,,,,,,,,,,
Luis Exposito,C,Red Sox,,95,458701,exposlu01,$-9.77,,,,,,,,,,,,,,,,,,,
Chris Hatcher,C,Marlins,,4924,501822,hatchch02,$-9.77,12,,,,,,,,,,,,,,,,,,
Brian Jeroloman,C,Blue Jays,,725,502089,,$-9.77,,,,,,,,,,,,,,,,,,,
Omir Santos,C,Tigers,,2120,435408,santoom01,$-9.77,11,22,5,,1,,,.227,,,,,,,,,,,
René Rivera,C,Twins,,2119,425784,riverre01,$-9.79,45,104,15,1,9,5,,.144,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-9.82,3,1,,,,,,,,,,,,,,,,,
Vinny Rottino,C,Marlins,,1969,457130,rottivi01,$-9.85,8,12,2,,1,,,.167,,,,,,,,,,,
Robby Hammock,C,Diamondbacks,,3782,425631,hammoro01,$-9.86,2,2,,,,,,,,,,,,,,,,,
Gustavo Molina,C,Yankees,,103,435238,molingu01,$-9.87,3,6,1,,,,,.167,,,,,,,,,,,
Adam Moore,C,Mariners,,4287,446192,mooread01,$-9.87,2,6,1,,,,,.167,,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$-9.87,9,19,3,,2,,,.158,,,,,,,,,,,
John Baker,C,Marlins,,1963,434633,bakerjo01,$-9.88,16,13,2,,,1,,.154,,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,543148,federti01,$-9.88,7,13,2,,,1,,.154,,,,,,,,,,,
Hector Gimenez,C,Dodgers,,3288,430591,gimenhe01,$-9.91,4,7,1,,,,,.143,,,,,,,,,,,
Wyatt Toregas,C,Pirates,,1049,444430,toregwy01,$-9.95,3,4,,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$-10.01,4,13,2,,,,,.154,,,,,,,,,,,
Dusty Brown,C,Pirates,,87,451259,browndu01,$-10.02,11,28,3,,2,,1,.107,,,,,,,,,,,
Robinson Cancel,C,Astros,,2105,236155,cancero01,$-10.04,2,6,,,,,,,,,,,,,,,,,
Steve Holm,C,Twins,,4101,455725,holmst01,$-10.07,6,17,2,,1,,,.118,,,,,,,,,,,
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$-10.38,15,34,4,,2,,,.118,,,,,,,,,,,
Wil Nieves,C,Braves,,2480,408242,nievewi01,$-10.58,20,50,7,,2,,,.140,,,,,,,,,,,
