Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Angel Rondón,SP,Cardinals,,13103,,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Ricardo Sánchez,SP,Cardinals,,10550,645307,,$-19.77,3,5.33,27,5,1,4,5,,1,4,,,1.875,6.75,0.80,.250,7.41,6.29,,,,,,,,,,,,,,,,,,,,,,
Jesús Cruz,RP,Cardinals,,12902,672911,,$-20.09,1,1.00,7,3,,2,1,,,2,,,4.000,18.00,2.00,.750,2.10,3.69,,,,,,,,,,,,,,,,,,,,,,
Junior Fernández,RP,Cardinals,,12976,658551,,$-21.89,3,3.00,16,6,1,2,2,,,6,,,2.667,18.00,1.00,.455,8.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Roel Ramírez,RP,Cardinals,,13237,641995,,$-23.21,1,0.67,8,6,4,1,1,,,6,,,10.500,81.00,1.00,1.000,82.60,5.40,,,,,,,,,,,,,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,657041,,$-23.31,,,,,,,,,,,,,,,,,,,18,36,4,2,,1,,5,2,,,13,4,,,,,.111,.200,.250,.136,.205
Austin Dean,LF,Cardinals,,10151,621573,,$-23.94,,,,,,,,,,,,,,,,,,,3,4,1,1,,,,1,,,,2,3,,,,,.250,.571,.500,.500,.479
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-24.29,,,,,,,,,,,,,,,,,,,13,35,6,1,,1,,5,6,,,6,4,,,2,,.171,.244,.286,.167,.235
Justin Williams,RF,Cardinals,,11935,642211,,$-24.47,,,,,,,,,,,,,,,,,,,3,5,1,,,,,,,,,2,1,,,,,.200,.333,.200,.333,.267
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-26.33,5,20.00,104,32,6,17,10,2,,22,,,2.100,9.90,1.70,.366,6.50,4.34,,,,,,,,,,,,,,,,,,,,,,
Max Schrock,SS,Cardinals,,11686,621011,,$-26.82,,,,,,,,,,,,,,,,,,,11,17,3,,,1,,1,1,,,6,,,,,,.176,.176,.353,.200,.224
John Nogowski,1B,Cardinals,,6591,596056,,$-27.85,,,,,,,,,,,,,,,,,,,1,4,1,,,,,,,,,1,,,,,,.250,.250,.250,.333,.225
Elehuris Montero,3B,Cardinals,,12677,660707,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edmundo Sosa,2B/SS,Cardinals,,11594,624641,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
