Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jeff Mathis,C,Rangers,,1664,425772,mathije01,$1.42,,,,,,,,,,,,,,,,,,24,62,10,1,1,3,,9,1,,5,,,1,,.161,.221,.355,.251
Kevan Smith,C,Rays,,6217,607345,,$1.30,,,,,,,,,,,,,,,,,,17,31,8,3,,1,,8,,,5,,1,,,.258,.378,.452,.366
José Marmolejos,1B,Mariners,,11204,592530,,$1.10,,,,,,,,,,,,,,,,,,35,107,22,4,,6,1,18,,1,7,,1,,,.206,.261,.411,.294
Alejandro Kirk,C,Blue Jays,,13066,672386,,$1.03,,,,,,,,,,,,,,,,,,9,24,9,2,,1,,3,,,1,,,,,.375,.400,.583,.424
Ryan McBroom,1B,Royals,,12038,643436,,$1.00,,,,,,,,,,,,,,,,,,36,81,20,3,,6,1,10,,,4,,,,,.247,.282,.506,.345
Nathaniel Lowe,1B/DH,Rays,,12115,663993,,$1.00,,,,,,,,,,,,,,,,,,21,67,15,2,,4,,11,1,,9,2,,,,.224,.316,.433,.321
Anthony Bemboom,C,Angels,,7601,621532,,$1.00,,,,,,,,,,,,,,,,,,21,48,10,1,,3,,5,,1,7,,2,1,2,.208,.317,.417,.318
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$1.00,,,,,,,,,,,,,,,,,,28,75,11,4,,4,,10,,,6,,3,,,.147,.238,.360,.262
Cam Gallagher,C,Royals,,10584,595956,,$1.00,,,,,,,,,,,,,,,,,,25,53,15,5,,1,,3,,,6,,,,1,.283,.350,.434,.348
Erik Kratz,C,Yankees,,3315,456124,kratzer01,$1.00,,,,,,,,,,,,,,,,,,16,28,9,2,,,,4,,,2,,,,,.321,.367,.393,.340
Grayson Greiner,C,Tigers,,10569,606988,,$1.00,,,,,,,,,,,,,,,,,,18,51,6,2,,3,,8,,,3,,1,,,.118,.182,.333,.222
Willians Astudillo,C/1B,Twins,,12114,553902,,$1.00,,,,,,,,,,,,,,,,,,8,16,4,1,,1,,3,,,,,,,,.250,.250,.500,.316
Ronald Guzmán,1B,Rangers,,10050,608597,,$0.00,,,,,,,,,,,,,,,,,,26,78,19,1,1,4,2,9,1,,7,,1,,,.244,.314,.436,.351
Ji Man Choi,1B,Rays,,7377,596847,,$0.00,,,,,,,,,,,,,,,,,,42,122,28,13,,3,,16,,,20,2,,3,,.230,.331,.410,.319
Sam Haggerty,1B,Mariners,,12521,664059,,$0.00,,,,,,,,,,,,,,,,,,13,50,13,4,,1,1,6,4,,4,,,,,.260,.315,.400,.350
C.J. Cron,1B,Tigers,,6756,543068,,$0.00,,,,,,,,,,,,,,,,,,13,42,8,3,,4,,8,,,9,,1,,,.190,.346,.548,.378
Ryan O'Hearn,1B,Royals,,11624,656811,,$0.00,,,,,,,,,,,,,,,,,,42,113,22,6,,2,,18,,,18,2,,1,,.195,.303,.301,.272
Michael Pérez,C,Rays,,12081,,,$-0.05,,,,,,,,,,,,,,,,,,38,84,14,3,,1,,13,,,7,,1,1,,.167,.237,.238,.219
Taylor Jones,1B,Astros,,12012,622100,,$-0.66,,,,,,,,,,,,,,,,,,7,21,4,1,,1,,3,,,1,,,,,.190,.227,.381,.261
Austin Allen,C,Athletics,,11960,664119,,$-0.90,,,,,,,,,,,,,,,,,,14,31,6,1,,1,,3,,,1,,,,,.194,.219,.323,.236
Caleb Joseph,C,Blue Jays,,422,543376,,$-0.93,,,,,,,,,,,,,,,,,,3,8,1,,,1,,2,,,1,,,,,.125,.222,.500,.300
Jonah Heim,C,Athletics,,10927,641680,,$-0.98,,,,,,,,,,,,,,,,,,13,38,8,,,,,5,,,3,,,,,.211,.268,.211,.227
Mitch Garver,C,Twins,,10542,641598,,$-1.40,,,,,,,,,,,,,,,,,,23,72,12,1,,2,1,5,,,7,,1,1,,.167,.247,.264,.245
Dustin Garneau,C,Astros,,7129,572863,,$-1.47,,,,,,,,,,,,,,,,,,17,38,6,,1,1,,4,,,6,,,,2,.158,.261,.289,.259
Oscar Hernandez,C,Royals,,11264,591712,,$-1.50,,,,,,,,,,,,,,,,,,4,4,2,,,,,,,,,,,,,.500,.500,.500,.450
Eric Haase,C,Tigers,,10012,606992,,$-1.98,,,,,,,,,,,,,,,,,,7,17,3,,,,1,2,,,1,,,1,,.176,.211,.176,.226
Alex Avila,C,Twins,,1191,488671,avilaal01,$-1.99,,,,,,,,,,,,,,,,,,23,49,9,2,,1,,2,,,11,,2,,,.184,.355,.286,.306
Bryan Holaday,C,Orioles,,5094,592407,holadbr01,$-2.04,,,,,,,,,,,,,,,,,,20,31,5,1,,,1,4,,,2,,,,,.161,.212,.194,.217
Riley Adams,C,Blue Jays,,13138,656180,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aramis Garcia,C/1B,Rangers,,6680,605244,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Rays,,12736,660613,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Yankees,,3783,455104,iannech01,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,666163,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Swihart,C,Rangers,,6860,596119,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,607752,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Briceño,C,Angels,,6089,593993,,$-2.18,,,,,,,,,,,,,,,,,,2,5,1,,,,,,,,1,,,,,.200,.333,.200,.267
Yermín Mercedes,C,White Sox,,11953,606213,,$-2.20,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-2.23,,,,,,,,,,,,,,,,,,14,8,1,,,,,1,,1,,,,1,1,.125,.100,.125,.044
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-2.46,,,,,,,,,,,,,,,,,,1,3,,,,,,,,,,,,,,,,,
Sandy León,C,Indians,,5609,506702,leonsa01,$-2.59,,,,,,,,,,,,,,,,,,25,66,9,1,,2,,4,,,14,,1,,,.136,.296,.242,.261
Meibrys Viloria,C,Royals,,12066,650619,,$-2.66,,,,,,,,,,,,,,,,,,15,21,4,1,,,,,,,2,,1,,,.190,.292,.238,.252
Joe Hudson,C,Mariners,,11165,621529,,$-2.68,,,,,,,,,,,,,,,,,,9,17,3,,,,,,,,2,,,,1,.176,.250,.176,.216
Roberto Pérez,C,Indians,,1044,547379,,$-3.47,,,,,,,,,,,,,,,,,,32,97,16,2,,1,4,5,,,11,,2,,,.165,.264,.216,.263
Beau Taylor,C,Indians,,6222,607333,,$-3.60,,,,,,,,,,,,,,,,,,7,21,1,,,,,2,,,2,,,,1,.048,.125,.048,.100
Joseph Odom,C,Mariners,,11991,,,$-3.80,,,,,,,,,,,,,,,,,,18,39,5,,,,2,2,,,4,,,,1,.128,.205,.128,.212
Reese McGuire,C,Blue Jays,,11063,624512,,$-4.56,,,,,,,,,,,,,,,,,,19,41,3,,,1,1,1,,,,,,,4,.073,.067,.146,.115
Zack Collins,C/DH,White Sox,,7506,641470,,$-5.28,,,,,,,,,,,,,,,,,,9,16,1,1,,,,,,,2,,,,,.062,.167,.125,.147
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-5.33,,,,,,,,,,,,,,,,,,16,52,6,3,,,,1,,,3,,,,,.115,.164,.173,.155
Mike Ford,1B/DH,Yankees,,11833,645801,,$-6.43,,,,,,,,,,,,,,,,,,29,74,10,4,,2,2,11,,,7,,2,1,,.135,.226,.270,.246
Rob Refsnyder,1B/RF,Rangers,,9551,608701,,$-6.88,,,,,,,,,,,,,,,,,,15,30,6,1,,,,1,,,2,,1,1,,.200,.265,.233,.231
Jake Bauers,1B/DH,Indians,,10537,641343,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
