Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ike Davis,1B,Mets,,2128,477195,davisik02,$-15.76,,,,,,,,,,,,,,,,,,,103,317,65,14,,9,,37,33,4,,101,57,5,1,2,,.205,.326,.334,.268,.299
Scott Atchison,RP,Mets,,30,425786,atchisc01,$-16.09,51,45.33,194,45,4,28,12,,,22,3,,1.257,4.37,2.33,.273,3.81,4.41,,,,,,,,,,,,,,,,,,,,,,
Jenrry Mejia,RP,Mets,,2093,516769,mejiaje01,$-16.20,5,27.33,112,28,2,27,4,,,7,1,,1.171,2.30,6.75,.329,2.51,2.94,,,,,,,,,,,,,,,,,,,,,,
Juan Lagares,LF,Mets,,2190,501571,lagarju01,$-16.28,,,,,,,,,,,,,,,,,,,121,392,95,21,5,4,,35,34,6,3,96,20,4,2,2,5,.242,.278,.352,.310,.275
Vic Black,SP,Mets,,6193,502195,blackvi01,$-16.37,18,17.00,76,17,1,15,6,,2,7,3,1,1.353,3.71,2.50,.308,3.51,4.29,,,,,,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-16.54,,,,,,,,,,,,,,,,,,,31,99,20,3,,1,,4,5,,,21,12,,,1,,.202,.286,.263,.244,.255
Juan Centeno,C,Mets,,5409,518542,centeju01,$-16.76,,,,,,,,,,,,,,,,,,,4,10,3,,,,,,1,,,1,,,,,,.300,.300,.300,.333,.270
Gonzalez Germen,RP,Mets,,6181,542674,germego01,$-17.47,29,34.33,150,32,1,33,16,1,,15,1,1,1.398,3.93,2.06,.310,2.87,3.95,,,,,,,,,,,,,,,,,,,,,,
David Aardsma,RP,Mets,,4215,430911,aardsda01,$-17.50,43,39.67,178,39,7,36,19,6,4,19,2,,1.462,4.31,1.89,.286,4.86,4.07,,,,,,,,,,,,,,,,,,,,,,
Omar Quintanilla,SS,Mets,,3807,435560,quintom01,$-17.65,,,,,,,,,,,,,,,,,,,95,315,70,9,2,2,,28,21,2,,70,38,7,1,2,3,.222,.304,.283,.278,.265
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$-17.96,34,28.67,122,26,2,20,12,3,2,12,1,1,1.326,3.77,1.67,.279,3.76,4.49,,,,,,,,,,,,,,,,,,,,,,
Jordany Valdespin,2B,Mets,,2149,518170,valdejo02,$-18.37,,,,,,,,,,,,,,,,,,,66,133,25,3,1,4,,16,16,4,3,28,8,,3,,,.188,.250,.316,.208,.249
Shaun Marcum,SP,Mets,,706,451788,marcush01,$-18.85,14,78.33,334,85,7,60,21,2,4,46,1,,1.353,5.29,2.86,.322,3.61,4.06,,,,,,,,,,,,,,,,,,,,,,
Frank Francisco,RP,Mets,,4407,407911,francfr01,$-18.89,8,6.33,26,4,,6,3,,1,3,1,1,1.105,4.26,2.00,.250,3.10,4.48,,,,,,,,,,,,,,,,,,,,,,
Pedro Feliciano,RP,Mets,,2059,408230,felicpe01,$-20.52,25,11.33,54,11,1,9,6,2,1,5,,,1.500,3.97,1.50,.270,3.98,4.48,,,,,,,,,,,,,,,,,,,,,,
Johan Santana,SP,Mets,,2098,276371,santajo01,$-20.86,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,SP,Mets,,5553,544727,familje01,$-20.92,9,10.67,52,12,2,8,9,1,,5,,1,1.969,4.22,0.89,.303,6.29,5.40,,,,,,,,,,,,,,,,,,,,,,
Sean Henn,RP,Mets,,676,430675,hennse01,$-21.10,4,2.67,13,3,1,1,3,,,1,,,2.250,3.38,0.33,.250,10.60,7.25,,,,,,,,,,,,,,,,,,,,,,
Tim Byrdak,RP,Mets,,2906,136263,byrdati01,$-21.24,8,4.67,20,5,2,3,2,,,4,,,1.500,7.71,1.50,.231,8.67,4.80,,,,,,,,,,,,,,,,,,,,,,
Andrew Brown,LF,Mets,,3500,518500,brownan02,$-21.49,,,,,,,,,,,,,,,,,,,68,150,34,5,,7,,16,24,1,,44,13,,,,2,.227,.285,.400,.273,.303
Justin Turner,3B,Mets,,446,457759,turneju01,$-21.71,,,,,,,,,,,,,,,,,,,86,200,56,13,1,2,,12,16,,1,34,11,1,1,1,1,.280,.318,.385,.327,.307
Wilmer Flores,SS,Mets,,2165,527038,florewi01,$-21.79,,,,,,,,,,,,,,,,,,,27,95,20,5,,1,,8,13,,,23,5,,,1,,.211,.248,.295,.264,.241
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-21.97,,,,,,,,,,,,,,,,,,,57,208,42,12,,,,20,10,1,1,24,15,,1,,3,.202,.256,.260,.228,.236
Greg Burke,RP,Mets,,3892,457566,burkegr01,$-22.69,33,32.00,158,44,3,29,16,2,,20,,,1.875,5.62,1.81,.373,3.82,4.25,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-23.74,,,,,,,,,,,,,,,,,,,7,15,3,,,,,1,2,1,,3,1,1,1,,2,.200,.263,.200,.250,.228
Rick Ankiel,CF,Mets,,1414,150449,ankieri01,$-24.63,,,,,,,,,,,,,,,,,,,46,132,24,7,1,7,,13,18,,1,63,9,,,,,.182,.234,.409,.274,.271
Kirk Nieuwenhuis,CF,Mets,,2179,543590,nieuwki01,$-25.65,,,,,,,,,,,,,,,,,,,47,95,18,3,1,3,,10,14,2,,32,12,1,,1,,.189,.278,.337,.246,.275
Matt den Dekker,CF,Mets,,5250,544925,dendema01,$-26.49,,,,,,,,,,,,,,,,,,,27,58,12,1,,1,,7,6,4,1,23,4,,1,,,.207,.270,.276,.324,.258
Zach Lutz,3B,Mets,,2157,518963,lutzza01,$-27.21,,,,,,,,,,,,,,,,,,,15,20,6,2,,,,2,2,,,6,6,,,,,.300,.462,.400,.429,.396
