Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Trevor May,RP,Twins,,6155,543507,,$0.00,5,,,,,,,,,,,,,,,,,,,,,65,64.33,266,43,8,79,26,1,3,21,5,2,1.073,2.94,.233,3.57,3.09
Tyler Duffey,RP,Twins,,10540,608648,,$0.00,3,,,,,,,,,,,,,,,,,,,,,58,57.67,238,44,8,82,14,1,3,16,5,,1.006,2.50,.275,2.89,2.06
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-1.49,2,1,,,,,,,,,1,1,,,,2,,.250,,,.350,34,160.00,706,175,23,160,56,,7,86,13,,1.444,4.84,.330,4.15,3.75
Byron Buxton,CF,Twins,,6314,621439,,$-1.63,87,271,71,30,4,10,3,46,14,3,68,19,1,2,1,2,.262,.312,.513,.314,.366,,,,,,,,,,,,,,,,,
Zack Littell,SP,Twins,,11904,641793,,$-2.24,1,,,,,,,,,,,,,,,,,,,,,29,37.00,146,34,4,32,9,1,,11,6,,1.162,2.68,.297,3.42,3.41
Jason Castro,C,Twins,,2953,488771,castrja01,$-3.24,79,237,55,9,,13,,30,,,88,33,,3,1,1,.232,.331,.435,.307,.336,,,,,,,,,,,,,,,,,
Ryne Harper,RP,Twins,,7073,607560,,$-4.68,5,,,,,,,,,,,,,,,,,,,,,61,54.33,225,54,7,50,10,,1,23,4,1,1.178,3.81,.299,3.54,3.32
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$-4.91,114,425,112,19,,15,1,55,1,,98,31,2,6,1,,.264,.322,.414,.310,.325,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$-4.93,121,433,111,23,1,23,,59,1,1,116,20,1,10,1,,.256,.304,.473,.298,.333,,,,,,,,,,,,,,,,,
Randy Dobnak,SP,Twins,,12977,677976,,$-6.01,,,,,,,,,,,,,,,,,,,,,,9,28.33,118,27,1,23,5,,3,5,2,1,1.129,1.59,.302,2.78,3.87
Willians Astudillo,C,Twins,,12114,553902,,$-6.48,58,190,51,9,,4,1,21,,,8,5,,5,4,,.268,.299,.379,.258,.301,,,,,,,,,,,,,,,,,
Devin Smeltzer,SP,Twins,,12955,656970,,$-8.04,,,,,,,,,,,,,,,,,,,,,,11,49.00,202,50,8,38,12,,1,21,2,1,1.265,3.86,.294,4.47,3.91
Martín Pérez,SP,Twins,,5486,527048,perezma02,$-8.74,3,3,,,,,,,,,2,,,,,,,,,,,32,165.33,737,184,23,135,67,1,3,94,10,,1.518,5.12,.316,4.53,4.32
Luis Arraez,2B,Twins,,12358,650333,,$-10.59,92,326,109,20,1,4,,28,2,2,29,36,1,1,3,,.334,.399,.439,.355,.370,,,,,,,,,,,,,,,,,
Cody Stashak,RP,Twins,,12971,664054,,$-11.04,1,,,,,,,,,,,,,,,,,,,,,18,25.00,104,29,3,25,1,,1,9,,,1.200,3.24,.351,2.90,2.75
Brusdar Graterol,SP,Twins,,12984,660813,,$-11.29,,,,,,,,,,,,,,,,,,,,,,10,9.67,40,10,1,10,2,1,1,5,1,,1.241,4.66,.346,3.00,2.94
Lewis Thorpe,SP,Twins,,10179,626929,,$-12.15,,,,,,,,,,,,,,,,,,,,,,12,27.67,124,38,3,31,10,,,19,3,,1.735,6.18,.438,3.35,3.37
Kohl Stewart,SP,Twins,,7455,640464,,$-12.23,,,,,,,,,,,,,,,,,,,,,,9,25.33,109,29,5,10,8,,1,18,2,,1.461,6.39,.282,5.94,5.29
Jorge Alcala,SP,Twins,,12990,660896,,$-12.29,,,,,,,,,,,,,,,,,,,,,,2,1.67,7,1,,1,1,,,,,,1.200,,.200,3.70,5.40
Gabriel Moya,RP,Twins,,11881,622382,,$-12.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Addison Reed,RP,Twins,,5391,592665,reedad01,$-12.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dakota Chalmers,SP,Twins,,13033,,,$-12.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jhoan Duran,SP,Twins,,13034,661395,,$-12.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Andrew Vasquez,RP,Twins,,12297,607755,,$-13.74,1,,,,,,,,,,,,,,,,,,,,,1,,3,,,,2,,1,3,,,Inf,Inf,,Inf,17.40
Sean Poppen,RP,Twins,,12960,664092,,$-13.97,1,,,,,,,,,,,,,,,,,,,,,4,8.33,36,10,1,9,5,,,7,,,1.800,7.56,.429,4.30,4.07
Chase De Jong,SP,Twins,,11587,608328,,$-14.30,1,,,,,,,,,,,,,,,,,,,,,1,1.00,9,3,1,,3,,,4,,,6.000,36.00,.400,25.10,9.40
Jake Cave,CF,Twins,,9714,595909,,$-15.00,72,198,51,11,2,8,2,25,,,71,21,,8,1,,.258,.351,.455,.358,.360,,,,,,,,,,,,,,,,,
Trevor Hildenberger,RP,Twins,,11750,657610,,$-15.00,4,,,,,,,,,,,,,,,,,,,,,22,16.33,88,30,2,15,7,,3,19,2,1,2.265,10.47,.459,4.69,4.72
Fernando Romero,RP,Twins,,11592,622864,,$-15.42,,,,,,,,,,,,,,,,,,,,,,15,14.00,72,19,2,18,11,1,1,11,,,2.143,7.07,.425,4.74,4.22
Adalberto Mejía,SP,Twins,,10596,606167,,$-16.55,6,,,,,,,,,,,,,,,,,,,,,35,31.33,145,33,4,30,21,,,23,,,1.723,6.61,.322,4.86,4.66
Ehire Adrianza,2B/SS,Twins,,4140,501303,adriaeh01,$-20.62,83,202,55,8,3,5,4,22,,2,40,20,1,6,4,2,.272,.346,.416,.311,.346,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Twins,,4958,534606,,$-22.56,14,23,5,,,2,,3,1,1,5,3,,,,,.217,.308,.478,.188,.329,,,,,,,,,,,,,,,,,
LaMonte Wade Jr.,CF,Twins,,11994,664774,,$-23.37,26,56,11,2,1,2,,5,,1,9,11,,2,,,.196,.348,.375,.200,.320,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-24.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Miller,RF,Twins,,10642,641878,,$-24.63,12,17,3,1,,,,1,,,3,,,,,,.176,.176,.235,.214,.179,,,,,,,,,,,,,,,,,
Luke Raley,LF,Twins,,12389,670042,,$-25.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,663905,,$-26.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-26.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B,Twins,,4847,489267,rosalad01,$-26.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,SS,Twins,,10638,624503,,$-28.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Torreyes,2B,Twins,,5262,591720,,$-28.50,7,16,3,,,,1,1,1,,3,,,1,,,.188,.235,.188,.231,.268,,,,,,,,,,,,,,,,,
