Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Edouard Julien,2B/DH,Twins,,14511,666397,,$-4.69,,,,,,,,,,,,,109,338,89,16,1,16,155,60,37,3,64,2,3,1,.263,.380
Randal Grichuk,CF/LF/RF,Angels,,5341,545341,,$-5.24,,,,,,,,,,,,,118,434,116,31,2,16,199,65,44,2,29,6,2,,.267,.321
Ezequiel Duran,3B/DH/LF/SS,Rangers,,13358,677649,,$-5.53,,,,,,,,,,,,,122,406,112,22,2,14,180,55,46,8,23,7,2,1,.276,.323
Matt Vierling,3B/CF/DH/LF/RF,Tigers,,12605,663837,,$-5.54,,,,,,,,,,,,,134,479,125,21,5,10,186,63,44,6,44,5,1,1,.261,.328
Mike Tauchman,CF/LF/RF,Cubs,,10879,643565,,$-5.57,,,,,,,,,,,,,108,337,85,18,,8,127,64,48,7,56,4,3,1,.252,.362
Jazz Chisholm Jr.,2B/CF,Marlins,,12564,665862,,$-5.82,,,,,,,,,,,,,97,352,88,12,2,19,161,50,51,22,26,2,2,1,.250,.303
Royce Lewis,3B/SS,Twins,,12788,668904,,$-6.11,,,,,,,,,,,,,58,217,67,7,,15,119,36,52,6,20,2,,,.309,.372
Anthony Volpe,2B/SS,Yankees,,13385,683011,,$-6.43,,,,,,,,,,,,,159,541,113,23,4,21,207,62,60,24,52,5,2,1,.209,.283
Carlos Correa,SS,Twins,,6438,621043,,$-6.64,,,,,,,,,,,,,135,514,118,29,2,18,205,60,65,,59,4,3,,.230,.312
Donovan Solano,1B/2B/DH,Twins,,3516,456781,solando01,$-6.84,,,,,,,,,,,,,134,394,111,26,1,5,154,43,38,,40,15,1,,.282,.369
Chris Taylor,2B/3B/LF/SS,Dodgers,,6789,621035,,$-7.18,,,,,,,,,,,,,117,338,80,15,1,15,142,51,56,16,41,4,1,,.237,.326
Brendan Donovan,2B/3B/LF/RF,Cardinals,,13886,680977,,$-7.86,,,,,,,,,,,,,95,327,93,10,1,11,138,48,34,5,33,9,1,1,.284,.364
Jarred Kelenic,CF/LF/RF,Mariners,,12425,672284,,$-8.13,,,,,,,,,,,,,105,372,94,25,2,11,156,44,49,13,41,1,2,,.253,.327
Adam Frazier,2B/RF,Orioles,,10158,624428,,$-8.34,,,,,,,,,,,,,141,412,99,21,2,13,163,59,60,11,32,4,2,4,.240,.297
Trent Grisham,CF,Padres,,12059,663757,,$-8.48,,,,,,,,,,,,,153,469,93,31,1,13,165,67,50,15,75,5,1,4,.198,.312
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$-9.15,,,,,,,,,,,,,136,497,121,22,3,15,194,55,44,2,60,3,2,,.243,.327
Zack Gelof,2B/SS,Athletics,,14158,680869,,$-9.34,,,,,,,,,,,,,69,270,72,20,1,14,136,40,32,14,26,3,1,,.267,.337
Mickey Moniak,CF,Angels,,12583,666160,,$-9.44,,,,,,,,,,,,,85,311,87,21,2,14,154,35,45,6,9,3,,,.280,.307
Jose Siri,CF,Rays,,10696,642350,,$-9.58,,,,,,,,,,,,,101,338,75,13,2,25,167,58,56,12,20,2,3,1,.222,.266
Jason Heyward,CF/RF,Dodgers,,1885,518792,heywaja01,$-9.71,,,,,,,,,,,,,124,334,90,23,,15,158,56,40,2,34,3,3,,.269,.340
Jorge Polanco,2B,Twins,,6049,593871,,$-9.98,,,,,,,,,,,,,80,302,77,18,,14,137,38,48,4,36,2,3,,.255,.335
Jesús Sánchez,CF/LF/RF,Marlins,,12159,660821,,$-10.97,,,,,,,,,,,,,125,360,91,23,3,14,162,43,52,3,38,2,1,1,.253,.326
Enrique Hernández,2B/CF/SS,Dodgers,,5301,571771,,$-11.22,,,,,,,,,,,,,140,465,110,23,,11,166,57,61,4,34,3,6,,.237,.289
Kyle Farmer,2B/3B/SS,Twins,,9519,571657,,$-11.30,,,,,,,,,,,,,120,336,86,14,2,11,137,49,46,2,23,8,2,,.256,.317
Adam Duvall,CF/LF/RF,Red Sox,,6383,594807,,$-11.31,,,,,,,,,,,,,92,320,79,24,2,21,170,45,58,4,22,6,5,,.247,.303
Myles Straw,CF,Guardians,,11977,664702,,$-11.60,,,,,,,,,,,,,147,462,110,18,3,1,137,52,29,20,42,2,6,6,.238,.297
Jorge Mateo,SS,Orioles,,11352,622761,,$-11.82,,,,,,,,,,,,,116,318,69,14,2,7,108,58,34,32,22,1,3,5,.217,.264
Elvis Andrus,2B/SS,White Sox,,4483,462101,andruel01,$-12.18,,,,,,,,,,,,,112,374,94,20,1,6,134,39,44,12,25,4,2,1,.251,.303
Zach McKinstry,2B/3B/LF/RF/SS,Tigers,,12188,656716,,$-12.22,,,,,,,,,,,,,148,464,107,21,4,9,163,60,35,16,44,5,3,2,.231,.301
Michael A. Taylor,CF,Twins,,5662,572191,,$-12.26,,,,,,,,,,,,,129,355,78,14,1,21,157,48,51,13,26,3,1,3,.220,.276
Jake Cronenworth,1B/2B,Padres,,12444,630105,,$-12.57,,,,,,,,,,,,,127,458,105,24,7,10,173,54,48,6,46,11,5,1,.229,.311
Ramón Urías,2B/3B,Orioles,,12316,602104,,$-12.77,,,,,,,,,,,,,116,360,95,22,3,4,135,45,42,3,27,8,1,,.264,.328
Ji Hwan Bae,2B/CF/SS,Pirates,,12244,678225,,$-12.88,,,,,,,,,,,,,111,334,77,17,2,2,104,54,32,24,30,2,2,3,.231,.294
Javier Báez,SS,Tigers,,6040,595879,,$-13.61,,,,,,,,,,,,,136,510,113,18,4,9,166,58,59,12,24,9,3,,.222,.267
José Caballero,2B/SS,Mariners,,13266,676609,,$-13.70,,,,,,,,,,,,,104,231,51,9,1,4,74,37,26,26,28,17,4,,.221,.343
Harrison Bader,CF,Reds,,11417,664056,,$-13.92,,,,,,,,,,,,,98,319,74,12,2,7,111,44,40,20,17,3,4,1,.232,.273
Travis Jankowski,CF/LF,Rangers,,6470,608671,,$-13.92,,,,,,,,,,,,,107,247,65,12,1,1,82,34,30,19,35,2,2,1,.263,.355
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$-14.24,,,,,,,,,,,,,99,303,61,12,2,8,101,50,36,22,44,1,,1,.201,.304
Cavan Biggio,1B/2B/RF,Blue Jays,,12260,624415,,$-14.50,,,,,,,,,,,,,111,289,68,12,,9,107,54,40,5,40,7,2,,.235,.340
Andy Ibáñez,2B/3B/OF/SS,Tigers,,11640,628451,,$-14.60,,,,,,,,,,,,,114,356,94,23,2,11,154,42,41,1,24,1,1,1,.264,.311
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$-14.64,,,,,,,,,,,,,106,330,77,23,1,15,147,54,43,2,45,3,1,2,.233,.328
Aaron Hicks,CF/LF/RF,Orioles,,5349,543305,hicksaa01,$-14.76,,,,,,,,,,,,,93,269,68,9,1,8,103,44,36,6,42,,1,,.253,.353
Brice Turang,2B/SS,Brewers,,12506,668930,,$-14.91,,,,,,,,,,,,,137,404,88,9,3,6,121,46,34,26,38,1,2,3,.218,.283
Michael Massey,2B,Royals,,14313,686681,,$-15.13,,,,,,,,,,,,,129,428,98,18,1,15,163,42,55,6,24,4,4,1,.229,.273
Tim Anderson,SS,White Sox,,10574,641313,,$-15.64,,,,,,,,,,,,,123,493,121,18,2,1,146,52,25,13,26,3,2,,.245,.286
Josh Rojas,2B/3B,Mariners,,12193,668942,,$-15.83,,,,,,,,,,,,,105,314,77,17,,4,106,47,40,12,27,1,4,2,.245,.302
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-16.15,,,,,,,,,,,,,125,374,86,17,5,9,140,51,39,9,19,4,3,2,.230,.271
Manuel Margot,CF/RF,Rays,,10226,622534,,$-16.59,,,,,,,,,,,,,99,311,82,21,1,4,117,39,38,9,18,4,3,,.264,.310
Jared Triolo,3B/SS,Pirates,,14007,669707,,$-16.63,,,,,,,,,,,,,54,181,54,9,,3,72,30,21,6,24,3,1,,.298,.388
Joey Wiemer,CF,Brewers,,14273,686894,,$-17.36,,,,,,,,,,,,,132,367,75,19,,13,133,48,42,11,36,5,2,,.204,.283
Johan Rojas,CF,Phillies,,13400,679032,,$-17.55,,,,,,,,,,,,,59,149,45,9,2,2,64,24,23,14,5,4,,6,.302,.329
Isiah Kiner-Falefa,3B/CF/LF/SS,Yankees,,11645,643396,,$-17.81,,,,,,,,,,,,,113,326,79,12,1,6,111,39,37,14,28,3,3,1,.242,.305
Miguel Rojas,SS,Dodgers,,2847,500743,,$-18.08,,,,,,,,,,,,,124,385,91,16,1,5,124,49,31,8,26,5,5,2,.236,.288
Ramón Laureano,CF/RF,Guardians,,11465,657656,,$-18.21,,,,,,,,,,,,,105,361,81,18,4,9,134,46,35,12,33,9,1,,.224,.304
Nick Senzel,3B/CF/LF,Reds,,12151,669222,,$-18.40,,,,,,,,,,,,,104,301,71,10,,13,120,49,42,6,26,1,2,,.236,.297
Andruw Monasterio,2B/3B,Brewers,,12536,655316,,$-18.52,,,,,,,,,,,,,92,282,73,14,1,3,98,38,27,7,28,3,2,,.259,.330
Jake Meyers,CF,Astros,,12194,676694,,$-18.72,,,,,,,,,,,,,112,309,70,16,1,10,118,42,33,5,26,5,1,,.227,.296
Drew Waters,CF/RF,Royals,,12438,671221,,$-19.12,,,,,,,,,,,,,98,302,69,11,5,8,114,40,32,16,27,5,3,,.228,.300
Owen Miller,1B/2B/3B/DH,Brewers,,12638,680911,,$-19.25,,,,,,,,,,,,,90,291,76,17,,5,108,29,27,13,17,2,4,,.261,.303
Byron Buxton,CF/DH,Twins,,6314,621439,,$-19.30,,,,,,,,,,,,,85,304,63,17,1,17,133,49,42,9,35,4,4,,.207,.294
Nick Madrigal,2B/3B,Cubs,,12628,663611,,$-19.71,,,,,,,,,,,,,92,270,71,16,1,2,95,34,28,10,10,9,,5,.263,.306
Zach Neto,SS,Angels,,14922,687263,,$-19.80,,,,,,,,,,,,,84,289,65,17,,9,109,38,34,5,20,16,3,1,.225,.307
Edmundo Sosa,3B/SS,Phillies,,11594,624641,,$-19.90,,,,,,,,,,,,,104,279,70,15,2,10,119,34,30,4,8,9,1,2,.251,.291
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,641658,,$-20.56,,,,,,,,,,,,,98,221,61,12,1,3,84,30,23,5,23,3,2,3,.276,.345
Kevin Newman,2B/3B/SS,Reds,,12289,621028,,$-20.60,,,,,,,,,,,,,74,225,57,16,,3,82,28,28,8,17,4,5,2,.253,.308
Brenton Doyle,CF/RF,Rockies,,14126,686668,,$-20.60,,,,,,,,,,,,,126,399,81,16,5,10,137,48,48,22,22,4,3,3,.203,.248
Kyle Isbel,CF/LF/RF,Royals,,12684,664728,,$-20.67,,,,,,,,,,,,,91,292,70,22,2,5,111,45,34,7,17,1,2,1,.240,.281
Jace Peterson,2B/3B,Diamondbacks,,5789,607054,,$-20.69,,,,,,,,,,,,,133,374,79,10,4,6,115,35,37,15,47,4,3,2,.211,.302
Ildemaro Vargas,3B/SS,Nationals,,6958,545121,,$-21.84,,,,,,,,,,,,,86,262,66,13,2,4,95,32,31,1,19,1,1,3,.252,.301
Stuart Fairchild,CF/LF/RF,Reds,,12804,656413,,$-21.97,,,,,,,,,,,,,97,219,50,16,2,5,85,34,28,10,25,6,2,3,.228,.318
Alec Burleson,CF/DH/LF,Cardinals,,13985,676475,,$-22.05,,,,,,,,,,,,,107,315,77,20,1,8,123,34,36,3,23,3,2,1,.244,.299
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-22.16,,,,,,,,,,,,,124,359,75,13,3,5,109,42,27,15,44,6,3,7,.209,.298
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-22.25,,,,,,,,,,,,,81,231,54,17,1,10,103,36,35,9,8,3,1,,.234,.267
Alex Call,CF/LF,Nationals,,12104,669743,,$-22.43,,,,,,,,,,,,,128,375,75,14,1,8,115,43,38,9,53,6,2,3,.200,.305
Jordan Westburg,2B/3B/SS,Orioles,,13689,676059,,$-22.52,,,,,,,,,,,,,68,208,54,17,2,3,84,26,23,4,16,1,3,,.260,.311
Nicky Lopez,2B/3B/SS,Braves,,12120,670032,,$-22.64,,,,,,,,,,,,,93,225,52,8,3,1,69,32,25,6,26,6,1,4,.231,.321
Pablo Reyes,2B/LF/SS,Red Sox,,12072,622569,,$-23.10,,,,,,,,,,,,,64,167,48,9,,2,63,27,20,7,14,,2,2,.287,.335
Miguel Vargas,2B,Dodgers,,13362,678246,,$-23.33,,,,,,,,,,,,,81,256,50,15,4,7,94,36,32,3,38,4,4,1,.195,.304
Joshua Palacios,CF/LF/RF,Pirates,,12749,641943,,$-23.89,,,,,,,,,,,,,91,247,59,9,2,10,102,26,40,5,12,2,1,2,.239,.277
Davis Schneider,2B/3B,Blue Jays,,14236,676914,,$-24.07,,,,,,,,,,,,,35,116,32,12,1,8,70,23,20,1,21,4,,,.276,.404
Noelvi Marte,3B/SS,Reds,,13567,682622,,$-24.10,,,,,,,,,,,,,35,114,36,7,,3,52,15,15,6,8,1,,,.316,.366
Sal Frelick,CF/RF,Brewers,,14272,686217,,$-24.28,,,,,,,,,,,,,57,191,47,9,1,3,67,29,24,7,28,1,3,,.246,.341
Nelson Velázquez,CF/RF,Royals,,12864,676369,,$-24.50,,,,,,,,,,,,,53,162,38,6,,17,95,35,34,,14,2,1,,.235,.302
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-24.82,,,,,,,,,,,,,76,228,57,13,1,2,78,24,14,3,20,3,,2,.250,.316
Austin Slater,CF/LF,Giants,,11427,596103,,$-24.87,,,,,,,,,,,,,89,185,50,9,,5,74,24,20,2,20,2,,,.270,.348
Paul DeJong,SS,Giants,,11418,657557,,$-24.94,,,,,,,,,,,,,112,372,77,13,,14,132,41,38,4,21,5,2,,.207,.258
Victor Robles,CF,Nationals,,11879,645302,,$-24.99,,,,,,,,,,,,,36,107,32,5,1,,39,15,8,8,11,4,,4,.299,.373
Brendan Rodgers,2B,Rockies,,12539,663898,,$-25.60,,,,,,,,,,,,,46,178,46,9,1,4,69,21,20,,11,3,,,.258,.312
Alan Trejo,2B/3B/SS,Rockies,,12801,676701,,$-25.85,,,,,,,,,,,,,82,207,48,11,,4,71,24,26,5,16,1,2,1,.232,.286
Santiago Espinal,2B/3B,Blue Jays,,12034,669289,,$-25.85,,,,,,,,,,,,,93,230,57,14,,2,77,30,25,2,18,3,1,2,.248,.307
Tyler O'Neill,CF/LF,Cardinals,,11422,641933,,$-25.92,,,,,,,,,,,,,72,238,55,14,,9,96,27,21,5,28,,,,.231,.312
Liover Peguero,2B/SS,Pirates,,13610,678894,,$-26.07,,,,,,,,,,,,,59,198,47,4,1,7,74,21,26,6,11,1,1,2,.237,.277
Parker Meadows,CF,Tigers,,12770,678009,,$-26.29,,,,,,,,,,,,,37,125,29,4,2,3,46,19,13,8,17,2,1,,.232,.331
Evan Carter,CF,Rangers,,14487,694497,,$-26.36,,,,,,,,,,,,,23,62,19,4,1,5,40,15,12,3,12,,1,,.306,.413
JJ Bleday,CF/LF,Athletics,,13057,668709,,$-26.65,,,,,,,,,,,,,82,256,50,11,,10,91,35,27,5,42,2,3,,.195,.310
Wilyer Abreu,CF,Red Sox,,14071,677800,,$-26.99,,,,,,,,,,,,,28,76,24,6,,2,36,10,14,3,9,,,,.316,.388
Jacob Young,CF,Nationals,,14480,696285,,$-26.99,,,,,,,,,,,,,33,107,27,7,1,,36,9,12,13,10,1,,3,.252,.314
Christian Arroyo,2B,Red Sox,,10599,624414,,$-27.25,,,,,,,,,,,,,66,195,47,16,,3,72,23,24,1,7,1,2,1,.241,.267
