Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jonny Gomes,LF,Red Sox,Obi-Wan,2865,116,312,77,13,52,1,89,5,.247,.298,,,,,,,,,
Alex Gordon,LF,Royals,The Empire,1395,156,633,168,20,81,11,141,5,.265,.310,,,,,,,,,
Anthony Gose,CF/LF,Blue Jays,,5104,52,147,38,2,12,4,37,,.259,.333,,,,,,,,,
Robbie Grossman,CF/LF,Astros,,3351,63,257,69,4,21,6,70,1,.268,.353,,,,,,,,,
Josh Hamilton,DH/LF/RF,Angels,Ballbusters,4503,151,576,144,21,79,4,158,9,.250,.303,,,,,,,,,
Brad Hawpe,1B,Angels,,3852,17,27,5,,2,,14,,.185,.385,,,,,,,,,
Aaron Hicks,CF/LF,Twins,Team Joker,5349,81,281,54,8,27,9,84,2,.192,.241,,,,,,,,,
L.J. Hoes,LF/RF,Astros,Dark Angel,5647,47,170,48,1,10,7,35,1,.282,.348,,,,,,,,,
Eric Hosmer,1B,Royals,The Empire,5082,159,623,188,17,79,11,100,4,.302,.335,,,,,,,,,
Raul Ibanez,DH/LF,Mariners,Ballbusters,2366,124,454,110,29,65,,128,,.242,.273,,,,,,,,,
Travis Ishikawa,1B,White Sox,,4116,7,19,2,,1,,10,,.105,.222,,,,,,,,,
Dan Johnson,1B,Orioles,,4901,3,5,,,,,1,,,,,,,,,,,,
Kelly Johnson,2B/3B/DH/LF,Rays,Obi-Wan,3653,118,366,86,16,52,7,99,3,.235,.276,,,,,,,,,
Matt Joyce,DH/LF/RF,Rays,Ballbusters,623,140,413,97,18,47,7,87,7,.235,.251,,,,,,,,,
Don Kelly,3B/CF/LF/RF,Tigers,,1254,112,216,48,6,23,2,28,4,.222,.226,,,,,,,,,
Jeff Keppinger,1B/2B/3B/DH,White Sox,Dark Angel,2975,117,423,107,4,40,,41,5,.253,.269,,,,,,,,,
Paul Konerko,1B/DH,White Sox,Buchanalia,893,126,467,114,12,54,,74,4,.244,.265,,,,,,,,,
Marc Krauss,LF,Astros,,3690,52,134,28,4,13,2,45,1,.209,.279,,,,,,,,,
Jason Kubel,LF,Indians,,1582,97,259,56,5,32,,92,2,.216,.311,,,,,,,,,
Ryan Langerhans,LF,Blue Jays,,4358,4,11,3,,,1,2,,.273,.333,,,,,,,,,
Alex Liddi,1B,Orioles,,4314,8,17,1,,,,7,,.059,.100,,,,,,,,,
Brent Lillibridge,1B,Yankees,,4957,20,59,7,,5,1,17,,.119,.167,,,,,,,,,
Adam Lind,1B/DH,Blue Jays,The Empire,800,143,465,134,23,67,1,103,4,.288,.324,,,,,,,,,
James Loney,1B,Rays,DoubleHeader,4640,158,549,164,13,75,3,77,4,.299,.326,,,,,,,,,
David Lough,LF/RF,Royals,DoubleHeader,1437,96,315,90,5,33,5,51,3,.286,.324,,,,,,,,,
J.D. Martinez,LF/RF,Astros,Dark Angel,5186,86,296,74,7,36,2,82,3,.250,.319,,,,,,,,,
Darin Mastroianni,CF/LF,Twins,,771,29,65,12,,5,2,23,1,.185,.279,,,,,,,,,
Chris McGuiness,1B,Rangers,,111,10,34,6,,1,,13,,.176,.286,,,,,,,,,
Nate McLouth,LF,Orioles,Dark Angel,1864,146,531,137,12,36,30,86,1,.258,.288,,,,,,,,,
Kendrys Morales,1B/DH,Mariners,The Empire,1672,156,602,167,23,80,,114,1,.277,.309,,,,,,,,,
Mitch Moreland,1B,Rangers,DoubleHeader,4519,147,462,107,23,60,,117,8,.232,.255,,,,,,,,,
Michael Morse,LF/RF,Orioles,Team Lorin,2494,88,312,67,13,27,,87,1,.215,.254,,,,,,,,,
Brandon Moss,1B/RF,Athletics,Obi-Wan,3401,145,446,114,30,87,4,140,3,.256,.301,,,,,,,,,
David Murphy,LF,Rangers,Ballbusters,4505,142,436,96,13,44,1,59,1,.220,.227,,,,,,,,,
Mike Napoli,1B,Red Sox,Team Lorin,1665,139,498,129,23,92,1,187,1,.259,.367,,,,,,,,,
Daniel Nava,1B/LF/RF,Red Sox,Team Lorin,168,134,458,139,12,66,,93,8,.303,.352,,,,,,,,,
Efren Navarro,1B,Angels,,1673,4,4,1,,1,1,1,,.250,.333,,,,,,,,,
Lyle Overbay,1B,Yankees,Ballbusters,738,142,445,107,14,59,2,111,4,.240,.287,,,,,,,,,
Chris Parmelee,1B/RF,Twins,,1530,101,294,67,8,24,1,81,3,.228,.284,,,,,,,,,
Steve Pearce,1B/DH/LF,Orioles,,3304,44,119,31,4,13,1,25,,.261,.300,,,,,,,,,
Carlos Pena,1B/DH,Royals,,569,89,280,58,8,25,1,92,,.207,.278,,,,,,,,,
Shane Peterson,LF,Athletics,,4856,2,7,1,,1,,3,,.143,.250,,,,,,,,,
Kevin Pillar,LF/RF,Blue Jays,,6552,36,102,21,3,13,,29,,.206,.257,,,,,,,,,
Alex Presley,CF/LF,Twins,The Empire,3388,57,185,51,3,15,1,39,,.276,.336,,,,,,,,,
Jason Pridie,LF,Orioles,,2181,4,10,2,,1,,2,,.200,.250,,,,,,,,,
Albert Pujols,1B/DH,Angels,Team Lorin,3503,99,391,101,17,64,1,55,7,.258,.258,,,,,,,,,
Wilkin Ramirez,LF,Twins,,1262,35,81,22,,6,,23,1,.272,.373,,,,,,,,,
Nolan Reimold,DH/LF,Orioles,,477,40,128,25,5,12,,41,2,.195,.238,,,,,,,,,
Mark Reynolds,1B/3B/DH,Yankees,Obi-Wan,3664,135,445,98,21,67,3,154,3,.220,.282,,,,,,,,,
Sean Rodríguez,1B/2B/3B/LF,Rays,DoubleHeader,631,96,195,48,5,23,1,59,2,.246,.323,,,,,,,,,
Carlos Santana,1B/C/DH,Indians,Obi-Wan,1047,154,541,145,20,74,3,110,4,.268,.301,,,,,,,,,
Michael Saunders,CF/LF/RF,Mariners,DoubleHeader,4341,132,406,96,12,46,13,118,6,.236,.298,,,,,,,,,
JB Shuck,CF/DH/LF,Angels,Obi-Wan,3006,129,437,128,2,39,8,54,7,.293,.325,,,,,,,,,
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,,,,,,,,,
Seth Smith,DH/LF,Athletics,Team Sapinski,3845,117,368,93,8,40,,94,,.253,.320,,,,,,,,,
Justin Smoak,1B,Mariners,Team Sapinski,4469,131,454,108,20,50,,119,1,.238,.278,,,,,,,,,
Brandon Snyder,1B/3B,Red Sox,,441,27,50,9,2,7,,16,,.180,.219,,,,,,,,,
Alfonso Soriano,LF,Yankees,DoubleHeader,2697,151,581,148,34,101,18,156,4,.255,.289,,,,,,,,,
Nick Swisher,1B/DH/RF,Indians,Team Erik,346,145,549,135,22,63,1,138,4,.246,.288,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,15,53,8,3,12,,19,1,.151,.156,,,,,,,,,
Clete Thomas,CF/LF/RF,Twins,,1264,92,290,62,4,13,1,92,,.214,.299,,,,,,,,,
Mike Trout,CF/LF,Angels,Team Lorin,1710,157,589,190,27,97,33,136,8,.323,.376,,,,,,,,,
Mark Trumbo,1B/DH/RF,Angels,Team Joker,1675,159,620,145,34,100,5,184,4,.234,.273,,,,,,,,,
Matt Tuiasosopo,3B/LF,Tigers,Dark Angel,4320,81,164,40,7,30,,57,,.244,.330,,,,,,,,,
Dayan Viciedo,LF,White Sox,Buchanalia,4959,124,441,117,14,56,,98,5,.265,.308,,,,,,,,,
Brett Wallace,1B,Astros,Buchanalia,758,79,262,58,13,36,1,104,,.221,.310,,,,,,,,,
Vernon Wells,DH/LF/RF,Yankees,Dark Angel,776,130,424,99,11,50,7,73,4,.233,.256,,,,,,,,,
Josh Willingham,DH/LF,Twins,The Empire,2543,111,389,81,14,48,1,128,2,.208,.269,,,,,,,,,
Chris Young,CF/LF/RF,Athletics,Obi-Wan,3686,107,335,67,12,40,10,93,2,.200,.237,,,,,,,,,
