Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$12.12,,,,,,,,,,,,,,,,148,507,129,25,4,20,4,92,73,13,1,63,2,8,3,1,.254,.344,.438,.353
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$10.25,,,,,,,,,,,,,,,,152,567,151,33,7,21,6,94,71,4,3,55,6,10,3,3,.266,.339,.460,.352
Willy Adames,SS,Brewers,,11563,642715,,$8.82,,,,,,,,,,,,,,,,140,497,130,32,1,25,6,77,73,5,4,57,1,,1,,.262,.337,.481,.361
Jazz Chisholm,2B/SS,Marlins,,12564,665862,,$7.23,,,,,,,,,,,,,,,,124,464,115,20,4,18,5,70,53,23,8,34,,4,3,2,.248,.302,.425,.329
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$6.48,,,,,,,,,,,,,,,,150,490,122,25,1,23,3,77,75,5,1,63,3,10,3,1,.249,.344,.445,.350
Amed Rosario,SS,Indians,,10972,642708,,$6.41,,,,,,,,,,,,,,,,141,550,155,25,6,11,4,77,57,13,,31,,3,4,,.282,.321,.409,.332
Nicky Lopez,2B/SS,Royals,,12120,670032,,$6.06,,,,,,,,,,,,,,,,151,497,149,21,6,2,2,78,43,22,1,49,,4,3,12,.300,.358,.378,.347
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$5.93,,,,,,,,,,,,,,,,158,635,172,25,3,8,9,74,53,20,5,28,2,11,2,1,.271,.312,.357,.313
Francisco Lindor,SS,Mets,,6421,596019,,$2.05,,,,,,,,,,,,,,,,125,452,104,16,3,20,3,73,63,10,4,58,4,5,3,6,.230,.319,.412,.326
J.P. Crawford,SS,Mariners,,10626,641487,,$1.41,,,,,,,,,,,,,,,,160,619,169,37,,9,2,89,54,3,6,58,1,5,4,1,.273,.338,.376,.318
Eugenio Suárez,3B/SS,Reds,,5905,553993,,$1.00,,,,,,,,,,,,,,,,145,505,100,23,,31,2,71,79,,1,56,,8,5,,.198,.286,.428,.311
Joey Wendle,2B/3B/SS,Rays,,6992,621563,,$1.00,,,,,,,,,,,,,,,,136,460,122,31,4,11,6,73,54,8,6,28,4,10,3,,.265,.319,.422,.329
Jonathan Villar,2B/3B/SS,Mets,,5185,542340,villajo01,$1.00,,,,,,,,,,,,,,,,142,454,113,18,2,18,2,63,42,14,7,46,2,3,,2,.249,.321,.416,.327
Corey Seager,SS,Dodgers,,6429,608369,,$1.00,,,,,,,,,,,,,,,,95,353,108,22,3,16,2,54,57,1,1,48,2,5,3,,.306,.394,.521,.398
Miguel Rojas,SS,Marlins,,2847,500743,,$1.00,,,,,,,,,,,,,,,,132,495,131,30,3,9,3,66,48,13,3,37,,5,1,1,.265,.321,.392,.324
Kyle Farmer,SS,Reds,,9519,571657,,$1.00,,,,,,,,,,,,,,,,147,483,127,22,2,16,2,60,63,2,3,22,1,18,5,1,.263,.316,.416,.321
David Fletcher,2B/SS,Angels,,11343,664058,,$1.00,,,,,,,,,,,,,,,,157,626,164,27,3,2,2,74,47,15,3,31,1,1,1,6,.262,.295,.324,.284
Josh Rojas,2B/RF/SS,Diamondbacks,,12193,668942,,$1.00,,,,,,,,,,,,,,,,139,484,128,32,3,11,4,69,44,9,4,58,1,,3,1,.264,.341,.411,.339
Gleyber Torres,SS,Yankees,,10684,650402,,$-1.52,,,,,,,,,,,,,,,,127,459,119,22,,9,3,50,51,14,6,50,1,1,4,2,.259,.329,.366,.318
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-1.95,,,,,,,,,,,,,,,,137,483,131,27,2,9,1,65,48,5,2,21,,6,1,,.271,.309,.391,.311
Brendan Rodgers,2B/SS,Rockies,,12539,663898,,$-3.52,,,,,,,,,,,,,,,,102,387,110,21,3,15,2,49,51,,,19,,7,2,,.284,.328,.470,.349
Leury García,2B/CF/LF/RF/SS,White Sox,,4485,544725,garcile02,$-7.52,,,,,,,,,,,,,,,,126,415,111,22,4,5,4,60,54,6,2,41,,4,5,9,.267,.329,.376,.326
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$-8.21,,,,,,,,,,,,,,,,146,497,121,25,2,3,7,60,37,12,2,31,2,6,4,3,.243,.292,.320,.289
Wander Franco,SS,Rays,,13328,,,$-8.27,,,,,,,,,,,,,,,,70,281,81,18,5,7,4,53,39,2,1,24,,2,1,,.288,.347,.463,.364
Brad Miller,1B/2B/3B/DH/OF,Phillies,,5680,543543,millebr02,$-8.40,,,,,,,,,,,,,,,,140,331,75,9,3,20,,53,49,3,,45,2,1,,,.227,.321,.453,.337
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-9.08,,,,,,,,,,,,,,,,104,356,86,15,1,14,2,53,40,1,,27,1,5,3,2,.242,.300,.407,.314
Gio Urshela,3B/SS,Yankees,,6416,570482,,$-9.25,,,,,,,,,,,,,,,,116,420,112,18,2,14,3,42,49,1,,20,,1,1,,.267,.301,.419,.320
Willi Castro,2B/SS,Tigers,,11084,650489,,$-10.34,,,,,,,,,,,,,,,,125,413,91,15,6,9,2,56,38,9,4,23,1,8,3,3,.220,.271,.351,.279
Paul DeJong,SS,Cardinals,,11418,657557,,$-10.51,,,,,,,,,,,,,,,,113,356,70,10,1,19,1,44,45,4,1,35,,9,2,,.197,.284,.390,.299
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-10.82,,,,,,,,,,,,,,,,75,319,92,21,2,4,1,53,28,3,,17,,9,2,2,.288,.338,.404,.334
Gavin Lux,2B/SS,Dodgers,,12174,666158,,$-10.87,,,,,,,,,,,,,,,,102,335,81,12,4,7,7,49,46,4,1,41,3,3,2,,.242,.328,.364,.326
Niko Goodrum,2B/SS,Tigers,,6048,592348,,$-11.61,,,,,,,,,,,,,,,,90,290,62,11,2,9,2,39,33,14,5,29,,4,2,,.214,.292,.359,.298
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-12.67,,,,,,,,,,,,,,,,103,368,77,16,2,13,1,35,54,3,,25,1,8,7,,.209,.270,.370,.282
Ramón Urías,2B/SS,Orioles,,12316,602104,,$-13.94,,,,,,,,,,,,,,,,85,262,73,14,,7,2,33,38,1,2,28,,6,,,.279,.361,.412,.348
Edmundo Sosa,2B/SS,Cardinals,,11594,624641,,$-14.33,,,,,,,,,,,,,,,,113,288,78,8,4,6,7,39,27,4,4,17,2,17,2,1,.271,.345,.389,.342
Kevin Newman,2B/SS,Pirates,,12289,621028,,$-14.54,,,,,,,,,,,,,,,,148,517,117,22,3,5,4,50,39,6,1,27,3,1,3,6,.226,.262,.309,.262
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-14.74,,,,,,,,,,,,,,,,129,434,96,30,3,5,5,46,38,7,2,34,3,2,1,2,.221,.279,.339,.284
Jace Peterson,1B/2B/OF,Brewers,,5789,607054,,$-16.25,,,,,,,,,,,,,,,,94,259,64,11,1,6,1,36,31,10,1,38,,3,2,,.247,.348,.367,.332
Jack Mayfield,3B/SS,Angels,,11639,608686,,$-17.80,,,,,,,,,,,,,,,,86,266,58,15,,10,3,30,39,5,,17,,3,1,3,.218,.269,.387,.301
Harold Castro,1B/2B/3B/SS,Tigers,,10681,605612,,$-17.94,,,,,,,,,,,,,,,,106,315,89,13,1,3,4,35,37,1,1,14,,1,5,4,.283,.307,.359,.306
Ronald Torreyes,2B/3B/SS,Phillies,,5262,591720,,$-17.98,,,,,,,,,,,,,,,,111,318,77,10,1,7,3,30,41,2,1,19,2,1,1,5,.242,.282,.346,.286
Santiago Espinal,3B/SS,Blue Jays,,12034,669289,,$-18.68,,,,,,,,,,,,,,,,92,222,69,13,1,2,,32,17,6,1,22,,1,,1,.311,.374,.405,.354
Adalberto Mondesi,3B/SS,Royals,,7458,609275,,$-19.44,,,,,,,,,,,,,,,,35,126,29,8,1,6,,19,17,15,1,6,,1,,3,.230,.265,.452,.333
Yu Chang,1B/3B/SS,Indians,,10827,644374,,$-19.71,,,,,,,,,,,,,,,,89,237,54,14,3,9,2,32,39,1,,11,,2,1,,.228,.267,.426,.305
Andrés Giménez,2B/SS,Indians,,12387,665926,,$-19.91,,,,,,,,,,,,,,,,68,188,41,10,,5,,23,16,11,,11,,7,3,1,.218,.281,.351,.293
Ha-Seong Kim,2B/3B/SS,Padres,,13670,,,$-20.38,,,,,,,,,,,,,,,,117,267,54,12,2,8,2,27,34,6,1,22,1,4,3,2,.202,.268,.352,.282
Wilmer Difo,2B/SS,Pirates,,10495,594694,,$-20.43,,,,,,,,,,,,,,,,116,219,59,7,3,4,3,25,24,1,,20,,,1,,.269,.329,.384,.329
Tyler Wade,2B/3B/OF/SS,Yankees,,10822,642180,,$-20.77,,,,,,,,,,,,,,,,103,127,34,5,1,,1,31,5,17,6,16,1,1,,,.268,.354,.323,.324
Thairo Estrada,2B/SS,Giants,,11616,642731,,$-20.99,,,,,,,,,,,,,,,,52,121,33,4,,7,1,19,22,1,,9,1,2,,,.273,.333,.479,.358
Andrelton Simmons,SS,Twins,,5583,592743,simmoan01,$-21.17,,,,,,,,,,,,,,,,131,412,92,12,,3,1,37,31,1,,32,,3,1,3,.223,.282,.274,.259
Luis García,2B/SS,Nationals,,13671,671277,,$-21.36,,,,,,,,,,,,,,,,70,236,57,18,2,6,2,29,22,,2,11,1,,,,.242,.275,.411,.298
Nick Gordon,2B/CF/SS,Twins,,10638,624503,,$-22.25,,,,,,,,,,,,,,,,73,200,48,9,1,4,2,19,23,10,1,12,,3,1,,.240,.292,.355,.304
Ehire Adrianza,3B/OF/SS,Braves,,4140,501303,adriaeh01,$-22.86,,,,,,,,,,,,,,,,109,182,45,9,2,5,2,32,28,,,21,,2,3,1,.247,.325,.401,.329
Sergio Alcántara,2B/SS,Cubs,,10868,642727,,$-23.41,,,,,,,,,,,,,,,,89,220,45,6,3,5,1,30,17,3,,30,2,2,2,1,.205,.302,.327,.289
Luis Rengifo,2B/SS,Angels,,11710,650859,,$-24.81,,,,,,,,,,,,,,,,54,174,35,1,,6,1,22,18,1,,9,,2,2,3,.201,.242,.310,.253
Nick Maton,2B/SS,Phillies,,13072,665155,,$-25.50,,,,,,,,,,,,,,,,52,117,30,7,1,2,1,16,14,2,,10,,2,1,1,.256,.321,.385,.324
Mauricio Dubón,2B/CF/SS,Giants,,11478,643289,,$-25.60,,,,,,,,,,,,,,,,74,175,42,9,,5,2,20,22,2,1,9,2,1,2,,.240,.278,.377,.291
Pat Valaika,2B/SS,Orioles,,9402,642162,,$-26.03,,,,,,,,,,,,,,,,90,259,52,8,,5,,17,25,1,1,16,,2,3,1,.201,.249,.290,.241
Zack Short,SS,Tigers,,12563,670097,,$-26.18,,,,,,,,,,,,,,,,61,156,22,4,,6,,21,20,2,,22,1,,6,,.141,.239,.282,.235
Owen Miller,2B/SS,Indians,,12638,680911,,$-26.25,,,,,,,,,,,,,,,,60,191,39,8,,4,3,17,18,2,,9,,1,1,,.204,.243,.309,.260
Taylor Walls,SS,Rays,,12835,670764,,$-26.52,,,,,,,,,,,,,,,,54,152,32,10,,1,1,15,15,4,2,23,,,,1,.211,.312,.296,.288
Max Schrock,2B/LF/SS,Reds,,11686,621011,,$-26.91,,,,,,,,,,,,,,,,53,125,36,7,2,3,3,19,14,1,1,8,1,,1,,.288,.328,.448,.353
Jake Lamb,1B/3B/OF,White Sox,,6457,571875,,$-27.05,,,,,,,,,,,,,,,,55,144,28,4,,7,3,25,19,,,22,,2,2,,.194,.306,.368,.316
Hoy Park,SS,Pirates,,12796,,,$-27.33,,,,,,,,,,,,,,,,45,128,25,5,2,3,1,16,14,1,1,18,1,1,1,1,.195,.295,.336,.287
Erik González,3B/SS,Pirates,,6990,570481,,$-27.60,,,,,,,,,,,,,,,,71,220,51,7,1,2,1,17,21,2,2,8,,,1,,.232,.258,.300,.250
Yonny Hernández,3B/SS,Rangers,,12555,660634,,$-27.65,,,,,,,,,,,,,,,,43,143,31,5,,,1,15,6,11,2,17,,4,1,1,.217,.313,.252,.285
Ernie Clement,2B/SS,Indians,,12410,676391,,$-27.79,,,,,,,,,,,,,,,,40,121,28,4,,3,1,16,9,,1,7,,2,,3,.231,.278,.339,.282
Chris Owings,SS,Rockies,,3674,572008,owingch01,$-27.94,,,,,,,,,,,,,,,,21,43,14,4,3,1,1,9,5,2,1,7,1,,,,.326,.420,.628,.455
Jordy Mercer,2B/SS,Nationals,,3345,474568,mercejo03,$-28.04,,,,,,,,,,,,,,,,46,118,30,7,,2,1,13,9,,,9,,,,,.254,.307,.364,.306
Jason Vosler,SS,Giants,,6339,613564,,$-28.07,,,,,,,,,,,,,,,,41,73,13,4,,3,,12,9,2,,7,1,1,1,,.178,.256,.356,.269
Orlando Arcia,SS,Braves,,6093,606115,,$-28.36,,,,,,,,,,,,,,,,36,81,16,3,,2,1,9,14,1,,7,1,,1,,.198,.258,.309,.261
Phillip Evans,1B/3B/OF,Pirates,,5688,595943,,$-28.82,,,,,,,,,,,,,,,,76,214,44,5,,5,3,23,16,1,,28,1,5,,,.206,.312,.299,.293
Danny Mendick,2B/3B/SS,White Sox,,12105,664901,,$-29.05,,,,,,,,,,,,,,,,71,164,36,5,,2,,14,20,,1,18,,2,1,1,.220,.301,.287,.269
Richie Martin,SS,Orioles,,11462,621006,,$-29.65,,,,,,,,,,,,,,,,37,98,23,2,,1,,9,8,,2,4,,1,1,1,.235,.267,.286,.240
Donovan Walton,SS,Mariners,,12021,622268,,$-29.81,,,,,,,,,,,,,,,,24,63,13,2,1,2,1,6,7,1,,4,,,,2,.206,.246,.365,.287
Kyle Isbel,2B/OF,Royals,,12684,664728,,$-30.06,,,,,,,,,,,,,,,,28,76,21,5,2,1,1,16,7,2,,7,,,,,.276,.337,.434,.355
Andrew Velazquez,3B/SS,Yankees,,11459,623205,,$-30.51,,,,,,,,,,,,,,,,28,67,15,4,1,1,,11,6,4,1,1,,,,,.224,.235,.358,.263
Luis Guillorme,2B/3B/SS,Mets,,11471,641645,,$-30.57,,,,,,,,,,,,,,,,69,132,35,3,,1,3,13,5,,2,23,2,,,1,.265,.372,.311,.327
José Devers,SS,Marlins,,13062,,,$-30.75,,,,,,,,,,,,,,,,21,41,10,3,,,,7,5,,,3,,1,1,,.244,.304,.317,.279
Alan Trejo,SS,Rockies,,12801,676701,,$-31.00,,,,,,,,,,,,,,,,28,46,10,2,,1,1,7,3,,,3,1,,1,,.217,.260,.326,.267
Alex Blandino,2B/SS,Reds,,10697,607468,,$-31.16,,,,,,,,,,,,,,,,43,70,14,4,,,1,9,5,1,,8,,4,,,.200,.317,.257,.287
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-31.73,,,,,,,,,,,,,,,,11,31,8,3,1,,,5,1,,,6,2,,,,.258,.378,.419,.336
Mike Freeman,SS,Reds,,5311,502273,,$-31.80,,,,,,,,,,,,,,,,37,59,11,,,,,6,3,1,1,5,1,1,,,.186,.262,.186,.205
Jose Barrero,SS,Reds,,13167,,,$-31.82,,,,,,,,,,,,,,,,21,50,10,4,1,,1,4,3,1,,3,,3,,,.200,.286,.320,.294
Jonathan Araúz,3B/SS,Red Sox,,11342,660620,,$-32.20,,,,,,,,,,,,,,,,28,65,12,3,,3,,9,8,,,8,,,,2,.185,.267,.369,.284
Robel García,SS,Astros,,10011,596825,,$-32.38,,,,,,,,,,,,,,,,46,106,16,3,,1,1,8,8,,,8,,1,1,1,.151,.214,.208,.205
Luke Williams,3B/OF,Phillies,,13073,663897,,$-32.42,,,,,,,,,,,,,,,,58,98,24,4,,1,3,8,6,2,2,10,,,,,.245,.315,.316,.308
Andy Burns,SS,Dodgers,,11349,,,$-32.49,,,,,,,,,,,,,,,,9,11,3,1,,,,2,,,,3,,1,,,.273,.467,.364,.390
Luis Marté,SS,Marlins,,11792,,,$-32.71,,,,,,,,,,,,,,,,4,6,1,,,,,2,,,,1,,,,,.167,.286,.167,.229
Jack López,SS,Red Sox,,10139,,,$-32.92,,,,,,,,,,,,,,,,7,13,2,2,,,,2,,,,1,,,,2,.154,.188,.308,.229
Cristhian Adames,SS,Free Agent,,5773,542436,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Twins,,10967,624407,,$-32.94,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Addison Russell,SS,Free Agent,,6224,608365,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Free Agent,,5190,573135,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-32.96,,,,,,,,,,,,,,,,6,11,2,,,,,,1,,,1,,,,,.182,.250,.182,.208
Otto Lopez,SS,Blue Jays,,12754,672640,,$-33.01,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-33.08,,,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-33.11,,,,,,,,,,,,,,,,5,16,1,,,,,1,,1,,1,,,,,.062,.118,.062,.109
Trent Giambrone,SS,Cubs,,12164,623508,,$-33.29,,,,,,,,,,,,,,,,5,13,2,,,,,,,,,,,,,,.154,.154,.154,.138
Kevin Smith,SS,Blue Jays,,12485,675656,,$-33.30,,,,,,,,,,,,,,,,18,32,3,,,1,,2,1,,,3,,1,,,.094,.194,.188,.183
Christian Colón,2B/SS,Free Agent,,5201,518568,,$-33.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Dorow,SS,Rangers,,12661,,,$-33.36,,,,,,,,,,,,,,,,3,6,,,,,,,,,,1,,,,,,.143,,.100
Ryan Vilade,SS,Rockies,,13206,,,$-33.36,,,,,,,,,,,,,,,,3,6,,,,,,,,,,1,,,,,,.143,,.100
Pete Kozma,SS,Athletics,,3520,518902,kozmape01,$-33.43,,,,,,,,,,,,,,,,3,11,1,,,,1,,,,,1,,,,,.091,.167,.091,.208
Max Moroff,2B/SS,Cardinals,,10954,621559,,$-33.96,,,,,,,,,,,,,,,,6,16,1,,,,,,1,,,,,,,,.062,.062,.062,.056
Andrew Romine,3B/SS,Cubs,,1699,461865,rominan01,$-34.02,,,,,,,,,,,,,,,,26,60,11,2,,1,1,7,5,,1,4,,,,,.183,.234,.267,.233
Deven Marrero,3B/SS,Marlins,,6313,571918,,$-34.02,,,,,,,,,,,,,,,,10,16,3,,,1,,4,1,1,,3,,,,,.188,.316,.375,.324
Yairo Muñoz,3B/SS,Red Sox,,11158,622168,,$-36.12,,,,,,,,,,,,,,,,5,11,1,,,,,,,,,,,,,,.091,.091,.091,.082
Vimael Machín,3B/SS,Athletics,,13046,605353,,$-36.37,,,,,,,,,,,,,,,,15,32,4,,,,,1,1,,,3,,,,2,.125,.189,.125,.163
