Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jake Noll,2B,Nationals,,12440,7,17,6,,,,.353,,,,,,,,,
Kevin Quackenbush,RP,Nationals,,5856,,,,,,,,,,,,,,,,
Tanner Rainey,RP,Nationals,,12169,,,,,,,,20,20.33,8,7,6,1,,0.738,2.66
Raudy Read,C,Nationals,,11477,,,,,,,,,,,,,,,,
Jakson Reetz,C,Nationals,,13123,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,52,168,37,3,15,4,.220,,,,,,,,,
Seth Romero,RP/SP,Nationals,,12148,,,,,,,,3,2.67,5,3,4,,,3.000,13.50
Joe Ross,SP,Nationals,,11268,,,,,,,,,,,,,,,,
Jackson Rutledge,SP,Nationals,,13583,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,,,,,,,
Max Scherzer,SP,Nationals,,1184,,,,,,,,12,67.33,70,23,28,5,,1.381,3.74
Derek Self,SP,Nationals,,13141,,,,,,,,,,,,,,,,
JB Shuck,LF,Nationals,,3006,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Nationals,,441,,,,,,,,,,,,,,,,
Juan Soto,DH/LF/RF,Nationals,,12149,47,154,54,13,37,6,.351,,,,,,,,,
Andrew Stevenson,CF/LF,Nationals,,11627,15,41,15,2,12,2,.366,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,,,,,,,,2,5.00,8,1,6,,,1.800,10.80
Wander Suero,RP,Nationals,,11403,,,,,,,,22,23.67,20,10,10,2,,1.268,3.80
Kurt Suzuki,C,Nationals,,4816,33,111,30,2,17,1,.270,,,,,,,,,
Aníbal Sánchez,SP,Nationals,,1956,,,,,,,,11,53.00,70,18,39,4,,1.660,6.62
Michael A. Taylor,CF/LF/RF,Nationals,,5662,38,92,18,5,16,,.196,,,,,,,,,
Eric Thames,1B/DH,Nationals,,798,41,123,25,3,12,1,.203,,,,,,,,,
Carlos Tocci,CF,Nationals,,11951,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,59,233,78,12,41,12,.335,,,,,,,,,
Austin Voth,SP,Nationals,,11552,,,,,,,,11,49.67,57,18,35,2,,1.510,6.34
Drew Ward,3B,Nationals,,11005,,,,,,,,,,,,,,,,
Nick Wells,SP,Nationals,,13584,,,,,,,,,,,,,,,,
Austen Williams,RP,Nationals,,12300,,,,,,,,,,,,,,,,
Mac Williamson,LF,Nationals,,6909,,,,,,,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,,,,,,,,,,,,,,
Jacob Wilson,2B,Nationals,,10607,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,,,,,,,,,,,,,,,,
