Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Stallings,DH,Pirates,,10993,607732,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Morel,3B,Pirates,,910,543569,morelbr01,$-35.74,,,,,,,,,,,,,,,,3,7,2,1,,,,1,1,,,,,,,,.286,.286,.429,.307
Travis Ishikawa,1B/LF,Pirates,,4116,448170,ishiktr01,$-35.90,,,,,,,,,,,,,,,,44,63,13,3,,1,,6,8,,,9,,,,,.206,.306,.302,.280
Steve Lombardozzi,2B,Pirates,,2503,543459,lombast02,$-36.14,,,,,,,,,,,,,,,,12,10,,,,,,1,,,,1,,,,,,.091,,.064
Eric Avila,3B,Pirates,,5956,516775,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelson Brown,3B,Pirates,,5895,592174,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Gamacha,3B,Pirates,,9463,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Walker Gourley,3B,Pirates,,10190,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deibinson Romero,3B,Pirates,,1548,466480,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edward Salcedo,3B,Pirates,,1860,581685,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Simpson,3B,Pirates,,11100,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Vasquez,3B,Pirates,,5406,516776,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Wood,3B,Pirates,,10953,607780,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Lambo,LF,Pirates,,4688,518911,lamboan01,$-37.10,,,,,,,,,,,,,,,,20,25,1,1,,,,1,,,,2,,,,,.040,.111,.080,.098
Elvis Escobar,OF,Pirates,,10943,623911,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raul Fortunato,OF,Pirates,,6486,575529,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Lewis,OF,Pirates,,5781,607370,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Maffei,OF,Pirates,,11099,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Mesa,OF,Pirates,,7560,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Roy,OF,Pirates,,7524,643516,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
