Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,30,29.33,27,30,11,11,1,1,1.295,3.38,1,,,,,,,
Buddy Kennedy,3B,Diamondbacks,,13465,671083,,$-0.00,,,,,,,,,,,30,83,18,1,10,12,,.217
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,,,,,,,,,,,17,52,12,3,7,7,,.231
Sean Poppen,SP,Diamondbacks,,12960,664092,,$-0.00,29,28.67,27,22,12,14,2,,1.360,4.40,2,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,674072,,$-0.00,9,47.00,47,36,21,28,3,,1.447,5.36,,,,,,,,
Humberto Castellanos,RP,Diamondbacks,,13606,528748,,$-0.00,11,44.33,50,32,12,28,3,,1.398,5.68,,,,,,,,
J.B. Wendelken,RP,Diamondbacks,,11300,605525,,$-0.00,29,29.00,25,21,14,17,2,,1.345,5.28,1,,,,,,,
Keynan Middleton,RP,Diamondbacks,,11571,641871,,$-0.00,18,17.00,16,15,3,10,1,,1.118,5.29,1,,,,,,,
Tyler Holton,RP,Diamondbacks,,13970,663947,,$-0.00,10,9.00,8,6,2,3,,,1.111,3.00,,,,,,,,
Jake Hager,C,Diamondbacks,,6948,606993,,$-0.00,3,2.33,3,1,,2,,,1.286,7.71,28,50,12,,4,3,,.240
Seth Beer,1B,Diamondbacks,,12434,666179,,$-0.00,,,,,,,,,,,38,111,21,1,4,9,,.189
Jose Herrera,C,Diamondbacks,,13676,645444,,$-0.00,,,,,,,,,,,47,111,21,,9,5,,.189
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-0.00,14,17.33,22,14,5,7,,,1.558,3.63,,,,,,,,
Chris Devenski,RP,Diamondbacks,,6051,606965,,$-0.00,13,14.67,21,12,1,14,2,,1.500,8.59,,,,,,,,
Tyler Gilbert,SP,Diamondbacks,,13054,656457,,$-0.00,8,34.33,33,20,10,20,,,1.252,5.24,,,,,,,,
Yonny Hernández,3B,Diamondbacks,,12555,660634,,$-0.00,,,,,,,,,,,12,24,2,,2,,2,.083
Edwin Uceta,SP,Diamondbacks,,13188,670955,,$-0.00,10,17.00,14,13,7,11,,,1.235,5.82,,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,$-0.00,,,,,,,,,,,7,16,3,,2,1,,.188
J.B. Bukauskas,SP,Diamondbacks,,12546,656266,,$-0.00,,,,,,,,,,,,,,,,,,
Keone Kela,RP,Diamondbacks,,10083,605309,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Meisinger,RP,Diamondbacks,,12274,664682,,$-0.00,,,,,,,,,,,,,,,,,,
Ty Tice,RP,Diamondbacks,,12757,676709,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Zuber,SP,Diamondbacks,,13180,676604,,$-0.00,,,,,,,,,,,,,,,,,,
Grayson Greiner,C,Diamondbacks,,10569,606988,,$-0.00,,,,,,,,,,,2,6,1,,,,,.167
Corbin Martin,SP,Diamondbacks,,12432,656686,,$-0.00,7,22.33,25,21,12,12,,,1.657,4.84,,,,,,,,
Wilmer Difo,SS,Diamondbacks,,10495,594694,,$-0.00,,,,,,,,,,,3,6,,,,,,
Oliver Pérez,RP,Diamondbacks,,2097,424144,perezol01,$-0.00,7,4.00,8,1,1,7,1,,2.250,15.75,,,,,,,,
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-0.00,26,35.67,52,38,13,26,1,,1.822,6.56,1,,,,,,,
Luis Frías,SP,Diamondbacks,,13533,666818,,$-0.00,15,17.00,23,14,17,20,1,,2.353,10.59,,,,,,,,
