Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Neil Ramírez,RP,Angels,,5169,519166,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Gerardo Reyes,RP,Angels,,10535,622103,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jacob Rhame,RP,Angels,,11089,642008,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jeremy Rhoades,RP,Angels,,12405,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zac Ryan,RP,Angels,,12459,642041,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Taylor Ward,3B/OF,Angels,,11351,621493,,$-21.77,,,,,,,,,,,,,,,,34,94,26,6,2,,2,16,5,2,,8,,,,,.277,.333,.383,.341
José Quijada,RP,Angels,,12342,650671,,$-21.94,6,3.67,6,1,6,2,,1,3,,1,,2.182,7.36,5.83,,,,,,,,,,,,,,,,,,,,
Hoby Milner,RP,Angels,,11605,571948,,$-22.27,19,13.33,13,5,13,6,,1,12,,,,1.425,8.10,7.60,,,,,,,,,,,,,,,,,,,,
Kyle Keller,RP,Angels,,12341,664918,,$-22.32,2,2.33,3,,1,2,,,2,,,,2.143,7.71,4.81,,,,,,,,,,,,,,,,,,,,
Dillon Peters,SP,Angels,,11872,596071,,$-22.41,1,1.67,3,2,2,,,,3,,,,1.800,16.20,16.30,,,,,,,,,,,,,,,,,,,,
Hansel Robles,RP,Angels,,6182,570663,,$-24.45,18,16.67,19,4,20,10,,1,19,,2,1,1.740,10.26,5.80,,,,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-24.66,,,,,,,,,,,,,,,,33,90,14,1,,1,1,12,3,3,1,14,,,,2,.156,.264,.200,.240
Jahmai Jones,CF,Angels,,11769,663330,,$-28.73,,,,,,,,,,,,,,,,3,7,3,,,,1,2,1,,,,,,,,.429,.429,.429,.514
Michael Hermosillo,CF,Angels,,11619,641684,,$-29.07,,,,,,,,,,,,,,,,7,8,2,,,,,,2,1,,1,,,1,,.250,.300,.250,.275
Elliot Soto,2B,Angels,,6494,519303,,$-29.66,,,,,,,,,,,,,,,,3,6,2,1,,,,2,,,,1,,,,,.333,.429,.500,.407
José Suarez,SP,Angels,,12348,660761,,$-30.57,2,2.33,10,1,2,5,,1,10,,2,,6.429,38.57,14.67,,,,,,,,,,,,,,,,,,,,
Victor Acosta,SS,Angels,,13196,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordyn Adams,CF,Angels,,12660,677941,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arismendy Alcántara,2B,Angels,,6865,570489,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Aviles,SS,Angels,,11744,641323,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Torii Hunter Jr.,CF,Angels,,12552,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremiah Jackson,SS,Angels,,12663,669236,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Justus,SS,Angels,,12014,669049,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D'Shawn Knowles,CF,Angels,,13195,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Maitan,SS,Angels,,12732,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leo Rivas,SS,Angels,,12473,660844,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Salcedo,SS,Angels,,10917,593137,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Livan Soto,SS,Angels,,12733,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Torres,2B,Angels,,12589,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bo Way,CF,Angels,,11021,657444,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Zimmerman,2B,Angels,,12003,669745,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jo Adell,CF/RF,Angels,,12384,666176,,$-31.26,,,,,,,,,,,,,,,,38,124,20,4,,3,,9,7,,1,7,,1,,,.161,.212,.266,.211
Matt Thaiss,3B,Angels,,11644,642136,,$-31.48,,,,,,,,,,,,,,,,8,21,3,,,1,,3,1,,,4,,,,,.143,.280,.286,.264
Joey Curletta,RF,Angels,,10871,621575,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brennon Lund,LF,Angels,,12002,641807,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orlando Martinez,RF,Angels,,12472,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gareth Morgan,LF,Angels,,12020,601712,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Valbuena,1B,Angels,,1067,472528,valbulu01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Angels,,10547,640460,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Rojas,3B,Angels,,12470,670351,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Angels,,5131,527054,teherju01,$-33.64,10,31.33,39,12,20,16,,2,35,,4,,1.755,10.05,8.53,,,,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,527043,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
