Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Hogan Harris,SP,Athletics,,14842,663687,,$-26.52,,,,,,,,,,,,,,,,,14,63.00,67,56,28,50,3,,,,1.508,7.14
JJ Bleday,CF/LF,Athletics,,13057,668709,,$-26.65,82,256,50,11,,10,91,35,27,5,42,2,3,,.195,.310,,,,,,,,,,,,
James Kaprielian,SP,Athletics,,11400,621076,,$-26.70,,,,,,,,,,,,,,,,,14,61.00,66,57,31,43,2,,,,1.590,6.34
Jeurys Familia,RP,Athletics,,5553,544727,familje01,$-26.92,,,,,,,,,,,,,,,,,14,12.67,13,9,13,9,,2,1,3,2.053,6.39
Zach Neal,RP,Athletics,,9374,594943,,$-27.09,,,,,,,,,,,,,,,,,14,27.00,30,25,14,20,1,,,,1.630,6.67
Anthony Kay,RP,Athletics,,12393,641743,,$-27.17,,,,,,,,,,,,,,,,,16,14.67,13,11,9,10,,,,,1.500,6.14
Joey Estes,SP,Athletics,,15693,683155,,$-27.23,,,,,,,,,,,,,,,,,2,10.00,12,7,2,8,,,,,1.400,7.20
Devin Sweet,SP,Athletics,,13320,,,$-27.63,,,,,,,,,,,,,,,,,7,8.67,10,6,6,10,1,,,,1.846,10.38
Tayler Scott,RP,Athletics,,12513,605463,,$-27.88,,,,,,,,,,,,,,,,,18,17.67,23,17,10,11,,,,,1.868,5.60
Easton Lucas,SP,Athletics,,15056,687922,,$-27.96,,,,,,,,,,,,,,,,,6,6.67,10,7,4,6,,,,,2.100,8.10
Domingo Acevedo,RP,Athletics,,11933,642758,,$-28.10,,,,,,,,,,,,,,,,,9,9.33,16,7,2,11,,,2,2,1.929,10.61
Spenser Watkins,RP/SP,Athletics,,12496,657093,,$-28.76,,,,,,,,,,,,,,,,,1,4.33,7,4,2,5,,,,,2.077,10.38
Garrett Acton,SP,Athletics,,15079,,,$-29.19,,,,,,,,,,,,,,,,,6,5.67,9,5,5,8,,,,,2.471,12.71
Aledmys Díaz,2B/3B/LF/SS,Athletics,,9486,649557,,$-29.70,109,315,72,20,1,4,106,25,24,1,17,7,4,1,.229,.279,,,,,,,,,,,,
Nick Allen,2B/SS,Athletics,,13437,669397,,$-29.75,106,303,67,4,2,4,87,29,20,5,17,1,2,6,.221,.258,,,,,,,,,,,,
Yacksel Ríos,RP,Athletics,,10198,605441,,$-29.81,,,,,,,,,,,,,,,,,3,1.67,3,2,6,7,,,,,5.400,37.80
Manny Piña,C,Athletics,,1373,444489,pinama01,$-30.35,4,12,3,,,1,6,1,1,,,,,,.250,.250,,,,,,,,,,,,
Jordan Diaz,2B/3B,Athletics,,13877,672478,,$-31.11,90,272,60,9,,10,99,20,27,,17,3,1,,.221,.273,,,,,,,,,,,,
Tyler Soderstrom,C,Athletics,,13596,691016,,$-32.21,45,125,20,1,,3,30,9,7,,11,1,1,,.160,.232,,,,,,,,,,,,
Conner Capel,RF,Athletics,,12137,668843,,$-32.31,32,73,19,5,,,24,6,3,5,12,1,,,.260,.372,,,,,,,,,,,,
Drew Rucinski,SP,Athletics,,10456,607968,,$-32.53,,,,,,,,,,,,,,,,,4,18.00,27,6,14,18,,,,,2.278,9.00
Jesús Aguilar,1B/DH,Athletics,,6259,542583,,$-34.36,36,104,23,2,,5,40,8,9,,8,1,1,,.221,.281,,,,,,,,,,,,
Tyler Wade,2B/SS,Athletics,,10822,642180,,$-34.38,26,51,13,1,1,,16,8,2,4,4,,,,.255,.309,,,,,,,,,,,,
Kevin Smith,3B/SS,Athletics,,12485,675656,,$-36.95,49,135,25,4,,5,44,15,11,1,5,1,,5,.185,.212,,,,,,,,,,,,
Cody Thomas,RF,Athletics,,13091,642137,,$-37.27,19,42,10,3,,1,16,1,2,,4,,,,.238,.304,,,,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,670860,,$-38.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lawrence Butler,3B/CF,Athletics,,14317,671732,,$-39.03,42,123,26,4,,4,42,10,10,,4,1,1,,.211,.240,,,,,,,,,,,,
Kyle Muller,SP,Athletics,,12449,666205,,$-39.10,,,,,,,,,,,,,,,,,21,77.00,112,56,39,65,1,,,,1.961,7.60
Jonah Bride,2B/3B,Athletics,,13876,681146,,$-39.36,40,88,15,3,,,18,9,7,,11,4,2,1,.170,.283,,,,,,,,,,,,
