Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jazz Chisholm Jr.,2B,Marlins,Team Mike,12564,,,,,,,,,,,60,213,54,14,45,12,.254
William Contreras,C,Braves,Sole City Sox,12394,,,,,,,,,,,97,334,93,20,45,2,.278
Willson Contreras,C,Cubs,Buchanalia,6038,,,,,,,,,,,113,416,101,22,55,4,.243
Jake Cronenworth,1B/2B,Padres,Ballbusters,12444,,,,,,,,,,,158,587,140,17,88,3,.239
Jason Delay,C,Pirates,,13077,,,,,,,,,,,57,155,33,1,11,,.213
Brandon Dixon,2B,Padres,,10875,,,,,,,,,,,5,14,3,,1,,.214
Brendan Donovan,1B/2B/3B/LF/RF,Cardinals,Team Lorin,13886,,,,,,,,,,,126,391,110,5,45,2,.281
Brandon Drury,1B/2B/3B,Reds,Sith Lords,5891,,,,,,,,,,,138,518,136,28,87,2,.263
Mauricio Dubón,2B/CF/SS,Giants,,11478,,,,,,,,,,,104,243,52,5,24,2,.214
Elias Díaz,C,Rockies,Ballbusters,10218,,,,,,,,,,,105,351,80,9,51,,.228
Tommy Edman,2B/SS,Cardinals,Team Mike,12388,,,,,,,,,,,153,577,153,13,57,32,.265
Thairo Estrada,2B/LF/SS,Giants,Team Erik,11616,,,,,,,,,,,140,488,127,14,62,21,.260
Mario Feliciano,C,Brewers,,13169,,,,,,,,,,,2,4,1,,,,.250
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,,,,,,,,,,,151,525,120,19,71,,.229
Nick Fortes,C,Marlins,Team Jim,13782,,,,,,,,,,,72,217,50,9,24,5,.230
Aramis Garcia,1B/C,Reds,,6680,,,,,,,,,,,47,108,23,1,4,,.213
Luis García Jr.,2B/SS,Nationals,Schellackers,13671,,,,,,,,,,,93,360,99,7,45,3,.275
Yan Gomes,C,Cubs,Sith Lords,5592,,,,,,,,,,,86,277,65,8,31,2,.235
Nolan Gorman,2B/3B,Cardinals,,12681,,,,,,,,,,,89,283,64,14,35,1,.226
Phil Gosselin,2B/3B,Braves,,5245,,,,,,,,,,,34,74,11,,2,,.149
Grayson Greiner,C,Diamondbacks,,10569,,,,,,,,,,,2,6,1,,,,.167
Vaughn Grissom,2B/SS,Braves,Team Lorin,13991,,,,,,,,,,,41,141,41,5,18,5,.291
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,102,297,81,2,17,1,.273
Taylor Gushue,C,Nationals,,11958,,,,,,,,,,,,,,,,,
Jake Hager,2B/C,Diamondbacks,,6948,,,,,,,,,,,28,50,12,,3,,.240
Garrett Hampson,2B/CF/SS,Rockies,Ballbusters,12279,,,,,,,,,,,90,199,42,2,15,12,.211
Payton Henry,C,Marlins,,12512,,,,,,,,,,,15,28,4,,4,,.143
César Hernández,2B,Nationals,Team Erik,5172,,,,,,,,,,,147,560,139,1,34,10,.248
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,11,18,2,,1,,.111
Jose Herrera,C,Diamondbacks,,13676,,,,,,,,,,,47,111,21,,5,,.189
P.J. Higgins,1B/C,Cubs,Team Erik,12562,,,,,,,,,,,74,201,46,6,30,,.229
Nico Hoerner,2B/SS,Cubs,Team Lorin,12640,,,,,,,,,,,135,481,135,10,55,20,.281
Brock Holt,2B/3B,Braves,,3344,,,,,,,,,,,,,,,,,
Cooper Hummel,C/LF,Diamondbacks,,12687,,,,,,,,,,,66,176,31,3,17,4,.176
Jonathan India,2B,Reds,Schellackers,12833,,,,,,,,,,,103,386,96,10,41,3,.249
Alex Jackson,C,Brewers,,10634,,,,,,,,,,,5,12,3,,,,.250
Carson Kelly,C,Diamondbacks,Team Lorin,6737,,,,,,,,,,,104,317,67,7,35,2,.211
Buddy Kennedy,2B/3B,Diamondbacks,,13465,,,,,,,,,,,30,83,18,1,12,,.217
Ha-Seong Kim,2B/3B/SS,Padres,Buchanalia,13670,,,,,,,,,,,150,517,130,11,59,12,.251
Andrew Knapp,C,Pirates,,11137,,,,,,,,,,,16,39,5,,4,,.128
Andrew Knizner,C,Cardinals,Doppelganger,12229,,,,,,,,,,,96,260,56,4,25,,.215
Mark Kolozsvary,C,Reds,,13473,,,,,,,,,,,10,20,4,1,3,,.200
Tommy La Stella,2B,Giants,,5693,,,,,,,,,,,60,180,43,2,14,,.239
Charles Leblanc,2B/3B,Marlins,Team Mike,12201,,,,,,,,,,,48,156,41,4,11,4,.263
Alejo Lopez,2B/LF,Reds,,12779,,,,,,,,,,,59,145,38,1,10,3,.262
Gavin Lux,2B/LF/SS,Dodgers,Team Erik,12174,,,,,,,,,,,129,421,116,6,42,7,.276
Dixon Machado,2B,Giants,,5290,,,,,,,,,,,5,15,3,,,,.200
Nick Madrigal,2B,Cubs,Ballbusters,12628,,,,,,,,,,,59,209,52,,7,3,.249
Tucupita Marcano,2B/LF,Pirates,,13494,,,,,,,,,,,49,160,33,2,13,2,.206
Ketel Marte,2B,Diamondbacks,Buchanalia,6003,,,,,,,,,,,137,492,118,12,52,5,.240
Patrick Mazeika,C,Mets,,12007,,,,,,,,,,,24,68,13,1,6,,.191
James McCann,C,Mets,,5596,,,,,,,,,,,61,174,34,3,18,3,.195
Zach McKinstry,2B/3B/RF,Cubs,,12188,,,,,,,,,,,57,166,33,5,14,7,.199
Jeff McNeil,2B/LF,Mets,Team Lorin,10691,,,,,,,,,,,148,533,174,9,62,4,.326
Yermín Mercedes,C,Giants,,11953,,,,,,,,,,,31,73,17,1,8,,.233
Yadier Molina,C,Cardinals,Sole City Sox,3494,,,,,,,,,,,78,262,56,5,24,2,.214
Christopher Morel,2B/3B/CF/SS,Cubs,Doppelganger,13401,,,,,,,,,,,113,379,89,16,47,10,.235
Max Muncy,1B/2B/3B,Dodgers,Team Lorin,9385,,,,,,,,,,,136,464,91,21,69,2,.196
Omar Narváez,C,Brewers,Team Erik,11107,,,,,,,,,,,84,262,54,4,23,,.206
Kevin Newman,2B/SS,Pirates,Buchanalia,12289,,,,,,,,,,,78,288,79,2,24,8,.274
Tomás Nido,C,Mets,,11559,,,,,,,,,,,98,284,68,3,28,,.239
Austin Nola,C,Padres,Sith Lords,6937,,,,,,,,,,,110,347,87,4,40,2,.251
Dom Nuñez,C,Rockies,,12934,,,,,,,,,,,14,33,4,,2,,.121
Chris Okey,C,Reds,,12424,,,,,,,,,,,7,12,2,,,,.167
Michael Papierski,C,Giants,,13303,,,,,,,,,,,39,91,13,1,4,,.143
Hoy Park,2B,Pirates,,12796,,,,,,,,,,,23,51,11,2,6,1,.216
Israel Pineda,C,Nationals,,13697,,,,,,,,,,,4,13,1,,,,.077
Manny Piña,C,Braves,,1373,,,,,,,,,,,5,14,2,,2,,.143
Michael Pérez,C,Pirates,,12081,,,,,,,,,,,45,121,18,6,14,1,.149
Roberto Pérez,C,Pirates,Team Mike,1044,,,,,,,,,,,21,60,14,2,8,,.233
Esteban Quiroz,2B,Cubs,,12054,,,,,,,,,,,14,40,11,,3,1,.275
J.T. Realmuto,C,Phillies,Team Jim,5756,,,,,,,,,,,139,504,139,22,84,21,.276
Matt Reynolds,2B/3B/OF/SS,Reds,,6427,,,,,,,,,,,93,244,60,3,23,5,.246
Chuckie Robinson,C,Reds,,12092,,,,,,,,,,,25,59,8,2,5,,.136
Brendan Rodgers,2B,Rockies,Sole City Sox,12539,,,,,,,,,,,137,527,140,13,63,,.266
Josh Rojas,2B/3B,Diamondbacks,Doppelganger,12193,,,,,,,,,,,125,443,119,9,56,23,.269
Austin Romine,C,Cardinals,,281,,,,,,,,,,,51,129,20,3,9,,.155
Esteury Ruiz,2B/OF,Padres,,12000,,,,,,,,,,,17,35,6,,2,1,.171
Keibert Ruiz,C,Nationals,,11779,,,,,,,,,,,112,394,99,7,36,6,.251
Donny Sands,C,Phillies,,13361,,,,,,,,,,,3,3,,,,,
Max Schrock,2B,Reds,,11686,,,,,,,,,,,13,26,4,,1,,.154
Jean Segura,2B,Phillies,Buchanalia,1744,,,,,,,,,,,98,354,98,10,33,13,.277
Brian Serven,C,Rockies,Team Mike,10776,,,,,,,,,,,62,187,38,6,16,,.203
Pedro Severino,C,Brewers,,10629,,,,,,,,,,,8,18,4,,1,,.222
Andrelton Simmons,2B/SS,Cubs,,5583,,,,,,,,,,,34,75,13,,7,4,.173
Will Smith,C,Dodgers,Team Lorin,12969,,,,,,,,,,,137,508,132,24,87,1,.260
Donovan Solano,1B/2B/3B,Reds,Team Mike,3516,,,,,,,,,,,80,278,79,4,24,,.284
Cory Spangenberg,2B,Cardinals,,6471,,,,,,,,,,,1,,,,,,
Jacob Stallings,C,Marlins,Ballbusters,10993,,,,,,,,,,,114,346,77,4,34,,.223
Tyler Stephenson,C,Reds,Team Erik,12469,,,,,,,,,,,50,166,53,6,35,1,.319
Bryson Stott,2B/SS,Phillies,Sole City Sox,13342,,,,,,,,,,,127,427,100,10,49,12,.234
Dee Strange-Gordon,2B,Nationals,,4670,,,,,,,,,,,22,59,18,,2,3,.305
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,46,106,28,5,16,2,.264
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,,,,,,,
Ali Sánchez,C,Pirates,,12396,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,Mets,,5800,,,,,,,,,,,17,37,4,,2,,.108
Chris Taylor,2B/LF,Dodgers,Team Jim,6789,,,,,,,,,,,118,402,89,10,43,10,.221
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,,1,4,3,,3,,.750
Cole Tucker,2B/SS,Pirates,,11124,,,,,,,,,,,18,63,11,,2,1,.175
Luis Urías,2B/3B/SS,Brewers,Team Erik,11633,,,,,,,,,,,119,406,97,16,47,1,.239
Pat Valaika,2B/SS,Braves,,9402,,,,,,,,,,,,,,,,,
Josh VanMeter,1B/2B/3B,Pirates,,7597,,,,,,,,,,,67,171,32,3,14,4,.187
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,,,,,,,,,,,63,209,55,4,23,3,.263
Daulton Varsho,C/CF/RF,Diamondbacks,Buchanalia,10793,,,,,,,,,,,151,531,125,27,74,16,.235
Jonathan Villar,2B/3B,Cubs,,5185,,,,,,,,,,,59,202,42,3,18,7,.208
Jorbit Vivas,2B,Dodgers,,13911,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Marlins,Team Mike,6992,,,,,,,,,,,101,347,90,3,32,12,.259
Tony Wolters,C,Dodgers,,7421,,,,,,,,,,,2,4,,,,,
Kolten Wong,2B,Brewers,Team Erik,5622,,,,,,,,,,,134,430,108,15,47,17,.251
Austin Wynns,C,Giants,,11719,,,,,,,,,,,65,162,42,3,21,,.259
Travis d'Arnaud,C,Braves,Schellackers,723,,,,,,,,,,,107,396,106,18,60,,.268
