Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ivan Castillo,DH,Padres,,11049,,,$-14.80,,,,,,,,,,,,,,,,,,,3,3,1,,,,,,1,,,,1,,,,,.333,.500,.333,.333,.400
Keone Kela,RP,Padres,,10083,605309,,$-16.34,12,10.67,48,11,3,13,3,,,6,2,,1.312,5.06,4.33,.276,5.16,2.90,,,,,,,,,,,,,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-16.58,,,,,,,,,,,,,,,,,,,11,34,3,,,,1,,1,,,11,4,,,,,.088,.184,.088,.130,.168
Ha-Seong Kim,2B,Padres,,13670,673490,,$-16.96,,,,,,,,,,,,,,,,,,,117,267,54,12,2,8,2,27,34,6,1,71,22,1,4,3,2,.202,.268,.352,.241,.282
Aaron Northcraft,RP,Padres,,6178,573062,,$-17.50,5,8.00,34,5,1,5,8,,,2,1,,1.625,2.25,0.62,.200,6.47,6.46,,,,,,,,,,,,,,,,,,,,,,
Reiss Knehr,SP,Padres,,13679,,,$-17.78,12,29.00,129,23,2,20,20,1,2,16,1,,1.483,4.97,1.00,.247,4.79,5.49,,,,,,,,,,,,,,,,,,,,,,
James Norwood,RP,Padres,,12276,656803,,$-18.38,5,5.00,23,6,,3,3,,,,,,1.800,,1.00,.353,3.70,5.40,,,,,,,,,,,,,,,,,,,,,,
Pedro Avila,SP,Padres,,12332,658648,,$-18.48,1,4.00,20,4,1,5,3,,,1,,,1.750,2.25,1.67,.273,6.10,4.20,,,,,,,,,,,,,,,,,,,,,,
Dan Altavilla,RP,Padres,,11540,656186,,$-18.64,2,1.33,5,1,1,2,,,,1,,,0.750,6.75,Inf,,9.85,0.60,,,,,,,,,,,,,,,,,,,,,,
Adrian Morejon,SP,Padres,,12967,670970,,$-18.67,2,4.67,20,5,2,3,2,,,2,,,1.500,3.86,1.50,.231,8.67,4.80,,,,,,,,,,,,,,,,,,,,,,
Michel Baez,RP,Padres,,12968,673258,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Nick Burdi,RP,Padres,,11196,595897,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
José Castillo,RP,Padres,,10534,620454,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Padres,,11289,605182,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Reggie Lawson,SP,Padres,,13428,,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jacob Rhame,RP,Padres,,11089,642008,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Trey Wingenter,RP,Padres,,11771,622259,,$-18.80,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Javy Guerra,RP,Padres,,11588,642770,,$-18.82,4,3.67,18,4,,3,2,,,2,,,1.636,4.91,1.50,.308,3.10,4.73,,,,,,,,,,,,,,,,,,,,,,
Matt Strahm,RP,Padres,,11287,621381,,$-20.21,6,6.67,36,15,,4,1,1,,6,,,2.400,8.10,4.00,.484,1.90,4.03,,,,,,,,,,,,,,,,,,,,,,
Daniel Camarena,SP,Padres,,12080,,,$-20.58,6,9.33,47,16,2,7,3,1,,10,,,2.036,9.64,2.33,.400,5.03,4.10,,,,,,,,,,,,,,,,,,,,,,
Shaun Anderson,RP,Padres,,12710,641312,,$-22.51,16,23.33,124,36,4,19,12,1,2,22,,,2.057,8.49,1.58,.368,5.37,4.81,,,,,,,,,,,,,,,,,,,,,,
Brian O'Grady,CF/1B,Padres,,11783,657434,,$-22.54,,,,,,,,,,,,,,,,,,,32,51,8,3,,2,,8,9,,,17,8,,,1,1,.157,.262,.333,.182,.267
John Andreoli,LF,Padres,,6497,607430,,$-24.55,,,,,,,,,,,,,,,,,,,7,6,1,1,,,,2,,,,3,1,,,,,.167,.286,.333,.333,.279
Jorge Oña,RF,Padres,,13029,671250,,$-24.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,672779,,$-27.59,,,,,,,,,,,,,,,,,,,25,44,8,1,,,,7,3,,1,9,6,,,,,.182,.280,.205,.229,.225
Patrick Kivlehan,3B,Padres,,9462,623182,,$-29.22,,,,,,,,,,,,,,,,,,,5,4,1,,,,,3,2,,,3,2,,1,1,,.250,.500,.250,.500,.375
Nick Ramirez,1B,Padres,,5714,598286,,$-30.11,,,,,,,,,,,,,,,,,,,12,3,,,,,,,,,,1,,,,,,,,,,
