Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Ichiro Suzuki,RF/LF,Yankees,,4362,400085,suzukic01,$0.00,,,,,,,,,,,,,,,,162,629,178,28,6,9,,77,55,29,7,22,5,2,5,.308
Will Venable,RF/CF,Padres,,4026,461416,venabwi01,$-2.18,,,,,,,,,,,,,,,,148,417,110,26,8,9,,62,45,24,6,41,2,5,2,.340
Ben Revere,RF/CF,Twins,,1559,519184,reverbe01,$-2.83,,,,,,,,,,,,,,,,124,511,150,13,6,,,70,32,40,9,29,,3,4,.314
Scott Hairston,LF/RF,Mets,,4004,430668,hairssc01,$-3.36,,,,,,,,,,,,,,,,134,377,99,25,3,20,,52,57,8,2,19,,1,1,.344
Brandon Moss,RF,Athletics,,3401,461235,mossbr01,$-4.25,,,,,,,,,,,,,,,,84,265,77,18,,21,,48,52,1,1,26,2,3,2,.399
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$-4.71,,,,,,,,,,,,,,,,101,358,93,30,2,16,,53,58,8,3,32,1,,4,.345
Matt Joyce,RF/LF,Rays,,623,459964,joycema01,$-5.87,,,,,,,,,,,,,,,,124,399,96,18,3,17,,55,59,4,3,55,4,6,1,.335
Justin Maxwell,CF/LF/RF,Astros,,2532,452239,maxweju01,$-6.33,,,,,,,,,,,,,,,,124,315,72,13,3,18,,46,53,9,4,32,,3,2,.330
David DeJesus,RF/CF,Cubs,,1435,430203,dejesda01,$-6.36,,,,,,,,,,,,,,,,148,506,133,28,8,9,,76,50,7,8,61,1,9,4,.330
Nick Markakis,RF,Orioles,,494,455976,markani01,$-6.44,,,,,,,,,,,,,,,,104,420,125,28,3,13,,59,54,1,1,42,3,4,5,.360
Michael Morse,LF/RF,Nationals,,2494,434604,morsemi01,$-6.48,,,,,,,,,,,,,,,,102,406,118,17,1,18,,53,62,,1,16,,4,4,.340
Gregor Blanco,RF/LF/CF,Giants,,1861,453923,blancgr01,$-7.61,,,,,,,,,,,,,,,,141,393,96,14,5,5,,56,34,26,6,51,2,2,2,.313
Chris Denorfia,RF/LF,Padres,,3996,456121,denorch01,$-8.33,,,,,,,,,,,,,,,,130,348,102,19,6,8,,56,36,13,5,27,,2,3,.349
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,467827,parrage01,$-9.91,,,,,,,,,,,,,,,,133,385,105,21,2,7,,58,36,15,9,33,4,4,2,.317
Lucas Duda,RF/LF,Mets,,4970,446263,dudalu01,$-10.91,,,,,,,,,,,,,,,,121,401,96,15,,15,,43,57,1,,51,,4,3,.320
Andy Dirks,LF/RF,Tigers,,1269,543108,dirksan01,$-11.76,,,,,,,,,,,,,,,,88,314,101,18,5,8,,56,35,1,1,23,2,2,2,.370
Brennan Boesch,RF,Tigers,,1279,453269,boescbr01,$-12.29,,,,,,,,,,,,,,,,132,470,113,22,2,12,,52,54,6,3,26,1,5,2,.289
Jeff Francoeur,RF,Royals,,2206,425796,francje02,$-12.43,,,,,,,,,,,,,,,,148,561,132,26,3,16,,58,49,4,7,34,9,7,1,.282
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$-13.00,,,,,,,,,,,,,,,,81,300,90,21,3,5,,42,31,8,2,42,2,1,1,.367
Casper Wells,LF/RF,Mariners,,1287,489413,wellsca01,$-15.74,,,,,,,,,,,,,,,,93,285,65,12,3,10,,42,36,3,,26,,4,,.310
Darin Mastroianni,RF/LF,Twins,,771,518991,mastrda01,$-16.51,,,,,,,,,,,,,,,,77,163,41,3,2,3,,22,17,21,3,18,,1,1,.326
Andruw Jones,LF/RF,Yankees,,959,116662,jonesan01,$-17.73,,,,,,,,,,,,,,,,94,233,46,7,,14,,27,34,,,28,1,5,3,.305
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,543590,nieuwki01,$-18.25,,,,,,,,,,,,,,,,91,282,71,12,1,7,,40,28,4,4,25,,2,2,.304
Nyjer Morgan,CF/RF/LF,Brewers,,2533,460579,morgany01,$-19.36,,,,,,,,,,,,,,,,122,289,69,5,3,3,,44,16,12,5,20,,6,,.279
Jose Tabata,RF/LF,Pirates,,3357,467798,tabatjo01,$-20.76,,,,,,,,,,,,,,,,103,333,81,20,3,3,,43,16,8,12,29,,6,,.287
Anthony Gose,RF/CF,Blue Jays,,5104,543238,gosean01,$-20.94,,,,,,,,,,,,,,,,56,166,37,7,3,1,,25,11,15,3,17,,2,,.295
Mike Baxter,RF/LF,Mets,,3992,488689,baxtemi01,$-21.32,,,,,,,,,,,,,,,,89,179,47,14,2,3,,26,17,5,3,25,4,5,2,.337
Eric Thames,LF/RF,Mariners,,798,519346,thameer01,$-21.38,,,,,,,,,,,,,,,,86,271,63,12,3,9,,27,25,1,1,15,,1,2,.290
Reed Johnson,LF/CF/RF,Braves,,4713,407862,johnsre02,$-21.95,,,,,,,,,,,,,,,,119,269,78,14,3,3,,30,20,2,2,13,1,6,,.323
Nate Schierholtz,RF,Phillies,,4172,435625,schiena01,$-22.01,,,,,,,,,,,,,,,,114,241,62,8,5,6,,20,21,3,2,23,2,1,3,.315
Domonic Brown,RF/LF,Phillies,,2380,502126,browndo01,$-22.93,,,,,,,,,,,,,,,,56,187,44,11,2,5,,21,26,,,21,2,2,2,.310
Don Kelly,3B/RF/LF,Tigers,,1254,430603,kellydo01,$-23.37,,,,,,,,,,,,,,,,75,113,21,2,1,1,,14,7,2,,14,,,,.250
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-23.41,,,,,,,,,,,,,,,,60,164,41,7,1,4,,23,17,2,,17,,1,3,.311
Andrew Brown,RF,Rockies,,3500,518500,brownan02,$-24.95,,,,,,,,,,,,,,,,46,112,26,7,,5,,14,11,2,2,12,,,2,.312
Moises Sierra,RF,Blue Jays,,774,501213,sierrmo01,$-25.15,,,,,,,,,,,,,,,,49,147,33,4,,6,,14,15,1,,8,,2,,.286
Sam Fuld,RF,Rays,,2690,453539,fuldsa01,$-26.15,,,,,,,,,,,,,,,,44,98,25,3,2,,,14,5,7,2,8,,1,,.299
Ben Francisco,RF/LF,Rays,,2383,450204,francbe01,$-26.47,,,,,,,,,,,,,,,,82,192,46,14,1,4,,14,15,,1,13,,,2,.290
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-26.54,,,,,,,,,,,,,,,,42,113,32,8,,2,,15,9,1,2,4,,3,,.316
Ryan Sweeney,RF/CF,Red Sox,,4869,435220,sweenry01,$-26.61,,,,,,,,,,,,,,,,63,204,53,19,2,,,22,16,,,12,,1,1,.297
Brian Bixler,RF,Astros,,1078,444448,bixlebr01,$-27.50,,,,,,,,,,,,,,,,36,88,17,6,,2,,11,7,3,,7,,,,.266
Dave Sappelt,RF,Cubs,,2856,543743,sappeda01,$-27.58,,,,,,,,,,,,,,,,26,69,19,6,,2,,8,8,,,7,1,1,,.346
Endy Chavez,LF/RF,Orioles,,4501,346795,chaveen01,$-28.15,,,,,,,,,,,,,,,,64,158,32,6,,2,,15,12,3,2,6,1,1,,.226
Matt McBride,RF,Rockies,,1099,473724,mcbrima02,$-28.89,,,,,,,,,,,,,,,,31,78,16,2,,2,,8,11,,,1,,1,1,.231
Scott Van Slyke,RF,Dodgers,,4716,475100,vanslsc01,$-29.25,,,,,,,,,,,,,,,,27,54,9,2,,2,,4,7,1,,2,,,,.226
Avisaíl García,RF,Tigers,,1250,541645,garciav01,$-29.82,,,,,,,,,,,,,,,,23,47,15,,,,,7,3,,2,3,1,1,,.292
Carlos Peguero,RF,Mariners,,4361,451713,pegueca01,$-29.83,,,,,,,,,,,,,,,,17,56,10,2,1,2,,2,7,,,1,,,,.233
Jeremy Hermida,RF,Padres,,196,435181,hermije01,$-30.07,,,,,,,,,,,,,,,,13,24,6,1,1,,,2,2,1,,3,1,,,.312
Clete Thomas,RF,Twins,,1264,460004,thomacl02,$-30.24,,,,,,,,,,,,,,,,15,28,4,1,,1,,3,4,,,,,1,,.198
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-30.67,,,,,,,,,,,,,,,,21,23,4,1,,,,2,1,1,,2,1,,,.204
Erik Komatsu,RF,Nationals,,3166,518900,komater01,$-30.91,,,,,,,,,,,,,,,,30,51,11,,,,,5,1,,,6,,,1,.243
Che-Hsuan Lin,RF,Astros,,158,521428,linch01,$-31.01,,,,,,,,,,,,,,,,9,12,3,,,,,1,,,,,,,,.225
Fred Lewis,RF,Mets,,4157,430930,lewisfr02,$-31.05,,,,,,,,,,,,,,,,18,20,3,,,,,2,,,,4,1,1,,.229
Michael Taylor,RF,Athletics,,4870,446345,taylomi01,$-31.33,,,,,,,,,,,,,,,,6,21,3,1,,,,2,,,,,,,,.145
