Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Austin Brice,RP,Red Sox,,11334,592169,,$-6.78,,,,,,,,,,,,,,,,,,,,21,19.67,87,17,3,25,13,,2,13,1,,1.525,5.95,.318,4.83,4.02
Josh Taylor,RP,Red Sox,,12324,657031,,$-6.83,,,,,,,,,,,,,,,,,,,,8,7.33,36,7,2,7,5,,1,8,1,,1.636,9.82,.238,7.19,5.07
Chris Mazza,RP,Red Sox,,12962,607391,,$-7.38,,,,,,,,,,,,,,,,,,,,9,30.00,136,34,3,29,15,,2,16,1,,1.633,4.80,.356,4.17,4.34
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-8.14,14,39,4,1,,,1,1,1,2,11,,1,,1,.103,.308,.128,.245,,,,,,,,,,,,,,,,,
Mike Kickham,RP,Red Sox,,6382,592464,kickhmi01,$-8.75,,,,,,,,,,,,,,,,,,,,6,14.00,70,21,6,17,5,1,2,12,1,,1.857,7.71,.375,7.53,3.49
Andrew Triggs,SP,Red Sox,,10208,592811,,$-9.04,,,,,,,,,,,,,,,,,,,,5,8.33,39,8,3,7,6,,,7,,,1.680,7.56,.217,8.26,5.09
Dylan Covey,SP,Red Sox,,11606,592229,,$-9.14,,,,,,,,,,,,,,,,,,,,8,14.00,60,18,2,11,2,,,11,,,1.429,7.07,.356,3.81,3.60
Robert Stock,RP,Red Sox,,3499,476594,,$-9.40,,,,,,,,,,,,,,,,,,,,10,13.33,62,16,,14,10,,,7,,,1.950,4.72,.421,3.25,4.63
Colten Brewer,RP,Red Sox,,11940,605155,,$-11.58,,,,,,,,,,,,,,,,,,,,11,25.67,122,31,6,25,14,,1,16,,,1.753,5.61,.329,5.94,4.42
Jeffrey Springs,RP,Red Sox,,12283,605488,,$-12.57,,,,,,,,,,,,,,,,,,,,16,20.33,99,30,5,28,7,1,1,16,,,1.820,7.08,.431,4.58,2.83
Marcus Walden,RP,Red Sox,,7241,519393,,$-13.31,,,,,,,,,,,,,,,,,,,,15,13.33,71,23,5,10,9,,,14,,1,2.400,9.45,.383,8.50,5.23
Robinson Leyer,P,Red Sox,,11172,622490,,$-16.68,,,,,,,,,,,,,,,,,,,,6,4.67,34,12,3,9,8,,,11,,,4.286,21.21,.643,12.74,5.05
Zack Godley,SP,Red Sox,,11272,643327,,$-17.94,,,,,,,,,,,,,,,,,,,,8,28.67,143,42,9,28,14,,3,26,,,1.953,8.16,.371,7.01,4.48
Matt Hall,RP,Red Sox,,12304,664180,,$-18.04,,,,,,,,,,,,,,,,,,,,4,8.67,54,17,2,9,10,,1,18,,,3.115,18.69,.469,7.83,5.84
Kyle Hart,SP,Red Sox,,13014,606996,,$-19.28,,,,,,,,,,,,,,,,,,,,4,11.00,67,24,4,13,10,,,19,,,3.091,15.55,.500,8.19,4.86
