Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Guillermo Quiroz,C,Giants,,4292,,,,,,,,,,,2,3,,,,,
Wilson Ramos,C,Nationals,Sith Lords,1523,,,,,,,,,,,88,341,91,11,47,,.267
J.T. Realmuto,C,Marlins,,5756,,,,,,,,,,,11,29,7,,9,,.241
Anthony Recker,C,Mets,Team Jim,4814,,,,,,,,,,,58,174,35,7,27,1,.201
Mark Reynolds,1B/3B,Brewers,Team Jim,3664,,,,,,,,,,,130,378,74,22,45,5,.196
René Rivera,C,Padres,,2119,,,,,,,,,,,103,294,74,11,44,,.252
Anthony Rizzo,1B,Cubs,Sole City Sox,113,,,,,,,,,,,140,524,150,32,78,5,.286
Clint Robinson,1B,Dodgers,,1442,,,,,,,,,,,9,9,3,,2,,.333
Wilin Rosario,C,Rockies,Team Erik,3790,,,,,,,,,,,106,382,102,13,54,1,.267
Darin Ruf,1B/LF,Phillies,,5415,,,,,,,,,,,52,102,24,3,8,,.235
Carlos Ruiz,C,Phillies,Schellackers,2310,,,,,,,,,,,110,381,96,6,31,4,.252
Cameron Rupp,C,Phillies,,6513,,,,,,,,,,,18,60,11,,6,,.183
Jarrod Saltalamacchia,C,Marlins,Buchanalia,4454,,,,,,,,,,,114,373,82,11,44,,.220
Gaby Sanchez,1B,Pirates,Buchanalia,1975,,,,,,,,,,,123,262,60,7,33,2,.229
Tony Sanchez,C,Pirates,,3295,,,,,,,,,,,26,75,20,2,13,,.267
Josh Satin,1B/3B,Mets,,5249,,,,,,,,,,,25,35,3,,3,,.086
Xavier Scruggs,1B,Cardinals,,5698,,,,,,,,,,,9,15,3,,2,,.200
Neftali Soto,1B,Reds,,2838,,,,,,,,,,,21,30,3,,1,1,.100
Chris Stewart,C,Pirates,,3952,,,,,,,,,,,49,136,40,,10,,.294
Andrew Susac,C,Giants,Ballbusters,5634,,,,,,,,,,,35,88,24,3,19,,.273
Héctor Sánchez,C,Giants,Ballbusters,4109,,,,,,,,,,,66,163,32,3,28,,.196
Taylor Teagarden,C,Mets,,4456,,,,,,,,,,,9,28,4,1,5,,.143
Joey Terdoslavich,1B/LF,Braves,,5246,,,,,,,,,,,9,10,3,,2,,.300
Mark Trumbo,1B/LF,Diamondbacks,Team Lorin,1675,,,,,,,,,,,88,328,77,14,61,2,.235
Chris Valaika,1B/SS,Cubs,,2850,,,,,,,,,,,44,121,28,3,13,1,.231
Scott Van Slyke,1B/CF/LF,Dodgers,Ballbusters,4716,,,,,,,,,,,98,212,63,11,29,4,.297
Angel Villalona,1B,Giants,,4122,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,Sith Lords,2825,,,,,,,,,,,62,220,56,6,23,1,.255
Eli Whiteside,C,Cubs,,4110,,,,,,,,,,,8,25,3,,2,1,.120
Bobby Wilson,C,Diamondbacks,,1669,,,,,,,,,,,2,4,1,,,,.250
Travis d'Arnaud,C,Mets,Schellackers,723,,,,,,,,,,,108,385,93,13,41,1,.242
