Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jesus Liranzo,SP,Orioles,,11576,622338,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jose Mesa,SP,Orioles,,11956,621089,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tanner Scott,SP,Orioles,,11617,656945,,$-23.97,2,1.67,2,,2,2,,,2,,,,2.400,10.80,4.30,,,,,,,,,,,,,,,,,,,,
Joey Rickard,CF/LF/RF,Orioles,,6924,572073,,$-26.08,,,,,,,,,,,,,,,,111,261,63,15,,4,3,29,19,8,1,9,,4,1,2,.241,.274,.345,.290
Richard Rodríguez,SP,Orioles,,11790,593144,,$-26.41,5,5.67,12,4,3,3,1,1,9,,,,2.647,14.29,12.81,,,,,,,,,,,,,,,,,,,,
Stefan Crichton,SP,Orioles,,11724,592233,,$-26.63,8,12.33,26,2,8,4,,,11,,,,2.432,8.03,4.88,,,,,,,,,,,,,,,,,,,,
Bobby Bundy,P,Orioles,,7155,542989,,$-26.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Paul Fry,P,Orioles,,10850,643316,,$-26.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Vidal Nuño,RP,Orioles,,6444,573064,nunovi01,$-27.48,12,14.67,23,7,13,10,2,,17,,1,,2.250,10.43,9.17,,,,,,,,,,,,,,,,,,,,
Jaycob Brugman,CF,Orioles,,11156,595144,,$-28.90,,,,,,,,,,,,,,,,48,143,38,2,,3,2,12,12,1,2,18,1,,1,,.266,.346,.343,.318
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-29.10,,,,,,,,,,,,,,,,73,254,55,13,1,4,1,24,24,,1,12,,1,,1,.217,.254,.323,.257
Craig Gentry,CF/LF/RF,Orioles,,4517,502226,gentrcr01,$-30.87,,,,,,,,,,,,,,,,77,101,26,5,1,2,,17,11,5,4,11,,1,1,3,.257,.325,.386,.313
Austin Hays,RF,Orioles,,11878,669720,,$-34.65,,,,,,,,,,,,,,,,20,60,13,3,,1,1,4,8,,,2,,,1,,.217,.238,.317,.256
Anthony Santander,CF,Orioles,,11612,623993,,$-35.10,,,,,,,,,,,,,,,,13,30,8,3,,,,1,2,,,,,,1,,.267,.258,.367,.266
Ryan Flaherty,3B,Orioles,,2676,475247,flahery01,$-35.65,,,,,,,,,,,,,,,,23,38,8,1,,,1,5,4,,,4,,1,,,.211,.302,.237,.278
Ryan McKenna,CF,Orioles,,11803,663630,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Schafer,CF,Orioles,,3170,502582,schaflo01,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Orioles,,2860,447736,dickech01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cedric Mullins,LF,Orioles,,11721,656775,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rubén Tejada,3B/SS,Orioles,,2170,514913,tejadru01,$-36.19,,,,,,,,,,,,,,,,41,113,26,6,,,1,17,5,,,8,,2,,1,.230,.290,.283,.272
Chris Tillman,SP,Orioles,Las Vegas Giants,395,501957,tillmch01,$-36.36,24,93.00,125,24,63,51,,4,81,1,7,,1.892,7.84,6.87,,,,,,,,,,,,,,,,,,,,
Dariel Álvarez,RF,Orioles,,7563,645848,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Castellanos,RF,Orioles,,5357,543008,casteal01,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aneury Tavarez,RF,Orioles,,9393,606477,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Dosch,3B,Orioles,,10645,641529,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Alvarez,DH/LF,Orioles,,3320,476883,alvarpe01,$-36.90,,,,,,,,,,,,,,,,14,32,10,1,,1,1,4,4,,,2,,,,,.312,.353,.438,.375
Adrian Marin,SS,Orioles,,6466,546997,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,SS,Orioles,,11789,663624,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garabez Rosa,SS,Orioles,,7160,516664,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Salcedo,SS,Orioles,,10917,593137,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Sardiñas,SS,Orioles,,6417,596143,,$-37.28,,,,,,,,,,,,,,,,29,49,8,,,,1,3,1,1,,4,,,,,.163,.226,.163,.210
Aderlin Rodriguez,DH,Orioles,,5410,573669,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Janish,SS,Orioles,,2845,457926,janispa01,$-37.92,,,,,,,,,,,,,,,,14,26,2,,,,,,3,,,1,,,,1,.077,.107,.077,.093
David Washington,1B,Orioles,,11388,572241,,$-38.53,,,,,,,,,,,,,,,,3,6,,,,,,,,,,,,,,,,,,
Chris Johnson,1B/3B,Orioles,,2983,453400,johnsch05,$-39.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Bourn,CF/LF/RF,Orioles,,3001,456422,bournmi01,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
