Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$8.73,,,,,,,,,,,,,,,,,,151,567,143,30,3,12,,63,,,102,26,2,2,10,13,.252,.277,.379,.283,.286
Chase Headley,3B,Padres,,3979,452104,headlch01,$7.33,,,,,,,,,,,,,,,,,,141,520,130,35,2,13,,50,8,4,142,67,7,11,2,,.250,.347,.400,.319,.328
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$6.61,,,,,,,,,,,,,,,,,,161,666,162,33,2,10,,44,9,6,129,30,,7,1,1,.243,.282,.344,.288,.277
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$6.29,,,,,,,,,,,,,,,,,,92,304,86,18,,12,,49,,1,55,36,,8,3,,.283,.370,.461,.308,.362
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$5.70,,,,,,,,,,,,,,,,,,133,486,130,29,4,10,,52,2,,72,23,1,1,2,2,.267,.300,.405,.296,.308
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$5.26,,,,,,,,,,,,,,,,,,103,333,95,22,2,8,,27,3,2,62,22,6,4,1,5,.285,.332,.435,.330,.331
David Freese,3B,Cardinals,,3514,501896,freesda01,$5.19,,,,,,,,,,,,,,,,,,138,462,121,26,1,9,,60,1,2,106,47,1,9,3,,.262,.340,.381,.320,.320
Michael Young,3B,Dodgers,,4482,276545,youngmi02,$4.93,,,,,,,,,,,,,,,,,,147,519,145,26,5,8,,46,1,,83,43,4,1,2,,.279,.335,.395,.319,.321
Juan Francisco,3B,Brewers,,2835,464433,francju02,$4.34,,,,,,,,,,,,,,,,,,124,348,79,12,1,18,,48,,2,138,32,3,3,2,,.227,.296,.422,.314,.307
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$3.65,,,,,,,,,,,,,,,,,,149,499,124,24,3,9,,43,1,2,96,42,6,5,3,1,.248,.311,.363,.290,.295
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$3.46,,,,,,,,,,,,,,,,,,80,228,64,14,2,9,,44,1,,45,19,4,1,5,,.281,.332,.478,.307,.342
Daniel Descalso,2B/SS,Cardinals,,3506,518614,descada01,$3.04,,,,,,,,,,,,,,,,,,123,328,78,25,1,5,,43,6,3,56,22,5,3,2,3,.238,.288,.366,.271,.283
Elliot Johnson,SS,Braves,,576,471107,johnsel02,$2.85,,,,,,,,,,,,,,,,,,111,254,53,7,3,2,,19,22,2,67,16,1,,1,4,.209,.251,.283,.274,.257
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$1.01,,,,,,,,,,,,,,,,,,148,543,123,14,8,3,,42,11,10,96,30,1,,1,4,.227,.265,.298,.270,.249
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$0.25,,,,,,,,,,,,,,,,,,103,357,90,16,3,7,,28,,2,65,37,5,6,1,2,.252,.330,.373,.290,.308
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$0.00,,,,,,,,,,,,,,,,,,98,351,93,23,1,7,,35,1,1,69,31,3,5,5,2,.265,.327,.396,.307,.316
Donnie Murphy,3B,Cubs,,1998,430906,murphdo01,$0.00,,,,,,,,,,,,,,,,,,46,149,38,8,,11,,23,2,,48,8,1,6,,,.255,.319,.530,.300,.362
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$0.00,,,,,,,,,,,,,,,,,,108,331,72,15,1,12,,37,1,4,63,53,4,4,2,1,.218,.330,.378,.233,.309
Derek Dietrich,SS,Marlins,,6087,518618,dietrde01,$0.00,,,,,,,,,,,,,,,,,,57,215,46,10,2,9,,23,1,,56,11,1,7,,,.214,.275,.405,.247,.295
Steve Lombardozzi,2B/3B,Nationals,,2503,543459,lombast02,$0.00,,,,,,,,,,,,,,,,,,118,290,75,15,1,2,,22,4,3,34,8,1,1,3,5,.259,.274,.338,.284,.268
Billy Hamilton,SS,Reds,,5264,571740,hamilbi02,$0.00,,,,,,,,,,,,,,,,,,13,19,7,2,,,,1,13,1,4,2,,,,1,.368,.409,.474,.467,.531
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$-1.20,,,,,,,,,,,,,,,,,,38,94,22,1,1,1,,6,10,2,21,10,2,1,,1,.234,.311,.298,.292,.289
Cody Ransom,SS,Cubs,,2336,285068,ransoco01,$-1.44,,,,,,,,,,,,,,,,,,62,169,32,10,1,9,,20,,,62,22,,1,,1,.189,.285,.420,.235,.307
Ronny Cedeno,2B/SS,Padres,,3336,430592,cedenro02,$-1.56,,,,,,,,,,,,,,,,,,89,264,64,8,3,3,,21,5,4,73,14,1,3,1,6,.242,.281,.330,.323,.271
Ramiro Pena,SS,Braves,,315,455369,penara02,$-2.37,,,,,,,,,,,,,,,,,,50,97,27,5,1,3,,12,,2,18,8,,,1,1,.278,.327,.443,.312,.327
Ed Lucas,3B,Marlins,,1397,448296,lucased01,$-2.48,,,,,,,,,,,,,,,,,,94,351,90,14,1,4,,28,1,1,78,26,1,2,1,4,.256,.307,.336,.319,.289
Joaquin Arias,3B/SS,Giants,,4471,435078,ariasjo01,$-2.86,,,,,,,,,,,,,,,,,,102,225,61,9,2,1,,19,1,,33,4,1,1,2,4,.271,.280,.342,.311,.275
Josh Harrison,2B/SS,Pirates,,3327,543281,harrijo05,$-3.14,,,,,,,,,,,,,,,,,,60,88,22,1,2,3,,14,2,,10,2,,3,,2,.250,.284,.409,.253,.310
Willie Bloomquist,2B/SS,Diamondbacks,,1382,217100,bloomwi01,$-3.25,,,,,,,,,,,,,,,,,,48,139,44,5,1,,,14,,2,11,8,,2,1,,.317,.360,.367,.341,.320
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$-3.44,,,,,,,,,,,,,,,,,,96,269,65,13,1,1,,18,2,,54,26,5,1,1,2,.242,.308,.309,.298,.277
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-3.67,,,,,,,,,,,,,,,,,,143,410,89,20,,1,,35,3,1,91,34,8,,3,1,.217,.275,.273,.274,.243
Kevin Frandsen,3B,Phillies,,119,435623,frandke01,$-3.81,,,,,,,,,,,,,,,,,,119,252,59,10,1,5,,26,1,,29,12,,11,2,1,.234,.295,.341,.245,.286
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$-3.86,,,,,,,,,,,,,,,,,,50,162,38,8,1,5,,22,1,,43,15,3,1,1,,.235,.302,.389,.287,.299
Nick Punto,3B,Dodgers,,1547,346857,puntoni01,$-4.00,,,,,,,,,,,,,,,,,,116,294,75,15,,2,,21,3,3,67,33,,,2,6,.255,.322,.327,.322,.296
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-4.06,,,,,,,,,,,,,,,,,,108,304,64,15,,5,,23,,,70,14,3,2,1,9,.211,.242,.309,.257,.244
Placido Polanco,3B,Marlins,,2335,135784,polanpl01,$-4.24,,,,,,,,,,,,,,,,,,118,377,98,13,,1,,23,2,,31,23,1,9,4,3,.260,.312,.302,.278,.282
Omar Quintanilla,SS,Mets,,3807,435560,quintom01,$-4.32,,,,,,,,,,,,,,,,,,95,315,70,9,2,2,,21,2,,70,38,7,1,2,3,.222,.304,.283,.278,.265
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-4.43,,,,,,,,,,,,,,,,,,20,55,16,5,,,,5,2,,10,6,1,,,,.291,.361,.382,.356,.336
Jeff Bianchi,3B,Brewers,,1402,488703,biancje01,$-4.62,,,,,,,,,,,,,,,,,,100,236,56,8,1,1,,25,4,4,46,11,,1,2,2,.237,.270,.292,.288,.250
Justin Turner,3B,Mets,,446,457759,turneju01,$-4.70,,,,,,,,,,,,,,,,,,86,200,56,13,1,2,,16,,1,34,11,1,1,1,1,.280,.318,.385,.327,.307
Wilmer Flores,SS,Mets,,2165,527038,florewi01,$-5.24,,,,,,,,,,,,,,,,,,27,95,20,5,,1,,13,,,23,5,,,1,,.211,.248,.295,.264,.241
Chris Valaika,SS,Marlins,,2850,453362,valaich01,$-5.34,,,,,,,,,,,,,,,,,,22,64,14,5,,1,,9,,,16,3,,1,1,1,.219,.257,.344,.271,.264
Ehire Adrianza,SS,Giants,,4140,501303,adriaeh01,$-5.81,,,,,,,,,,,,,,,,,,9,18,4,1,,1,,3,,,5,1,,,,1,.222,.250,.444,.250,.303
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-6.17,,,,,,,,,,,,,,,,,,7,15,3,,,,,2,1,,3,1,1,1,,2,.200,.263,.200,.250,.228
Tyler Greene,SS,Braves,,3519,460022,greenty02,$-6.18,,,,,,,,,,,,,,,,,,22,54,12,2,1,1,,3,,,19,3,,,,,.222,.263,.352,.324,.270
Zach Walters,SS,Nationals,,5314,595025,walteza01,$-6.27,,,,,,,,,,,,,,,,,,8,8,3,,1,,,1,,,,1,,,,,.375,.444,.625,.375,.456
Tyler Pastornicky,SS,Braves,,746,543629,pastoty01,$-6.35,,,,,,,,,,,,,,,,,,20,30,9,1,,,,,,,5,1,,,,2,.300,.303,.333,.360,.295
Matt Davidson,3B,Diamondbacks,,5310,571602,davidma02,$-6.53,,,,,,,,,,,,,,,,,,31,76,18,6,,3,,12,,1,24,10,1,1,,,.237,.333,.434,.306,.327
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$-6.56,,,,,,,,,,,,,,,,,,114,237,54,11,,2,,22,1,1,40,22,6,5,3,,.228,.303,.300,.263,.265
Cesar Izturis,SS,Reds,,465,285131,izturce01,$-6.67,,,,,,,,,,,,,,,,,,63,129,27,8,,,,11,,,13,9,2,,1,3,.209,.254,.271,.231,.234
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$-6.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Pacheco,3B,Rockies,,3788,457574,pachejo01,$-6.91,,,,,,,,,,,,,,,,,,95,247,59,15,,1,,22,,,38,10,,3,1,1,.239,.275,.312,.278,.263
Josh Prince,SS,Brewers,,3158,572389,princjo01,$-7.02,,,,,,,,,,,,,,,,,,8,8,1,1,,,,,,,1,1,,,,,.125,.222,.250,.143,.217
Reid Brignac,SS,Rockies,,588,458582,brignre01,$-7.06,,,,,,,,,,,,,,,,,,46,92,17,4,,1,,6,,,30,4,1,,,2,.185,.214,.261,.262,.209
Ryan Jackson,SS,Cardinals,,5236,474249,jacksry02,$-7.23,,,,,,,,,,,,,,,,,,7,7,,,,,,,,,2,,,,,,,,,,
Alex Gonzalez,SS,Brewers,,763,136460,gonzaal02,$-7.42,,,,,,,,,,,,,,,,,,41,113,20,3,,1,,8,,,26,3,,1,1,,.177,.203,.230,.218,.194
Chad Tracy,3B,Nationals,,2652,429710,tracych01,$-7.75,,,,,,,,,,,,,,,,,,92,129,26,4,,4,,11,,2,25,7,,,,,.202,.243,.326,.220,.243
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-7.92,,,,,,,,,,,,,,,,,,57,208,42,12,,,,10,1,1,24,15,,1,,3,.202,.256,.260,.228,.236
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-8.59,,,,,,,,,,,,,,,,,,83,139,30,5,1,1,,14,,,38,19,1,2,1,,.216,.317,.288,.287,.278
Paul Janish,2B/SS,Braves,,2845,457926,janispa01,$-8.65,,,,,,,,,,,,,,,,,,52,41,7,2,,,,2,,,11,3,,,1,,.171,.222,.220,.226,.202
Robert Andino,2B/SS,Pirates,,459,435180,andinro01,$-8.90,,,,,,,,,,,,,,,,,,29,76,14,4,,,,4,,,27,7,,,,2,.184,.247,.237,.286,.228
Ryan Wheeler,3B,Rockies,,3651,572253,wheelry01,$-9.12,,,,,,,,,,,,,,,,,,28,41,9,2,,,,7,,,10,1,,,,,.220,.238,.268,.290,.226
Zach Lutz,3B,Mets,,2157,518963,lutzza01,$-9.26,,,,,,,,,,,,,,,,,,15,20,6,2,,,,2,,,6,6,,,,,.300,.462,.400,.429,.396
Josh Wilson,3B,Diamondbacks,,4329,425543,wilsojo03,$-9.59,,,,,,,,,,,,,,,,,,30,60,12,1,1,1,,4,,,17,5,,,,,.200,.262,.300,.262,.253
Joey Terdoslavich,3B,Braves,,5246,519345,terdojo01,$-9.69,,,,,,,,,,,,,,,,,,55,79,17,4,,,,4,1,,24,12,1,,1,,.215,.315,.266,.304,.271
Brandon Inge,3B,Pirates,,1230,276346,ingebr01,$-10.41,,,,,,,,,,,,,,,,,,50,105,19,3,,1,,7,,,32,2,,1,,2,.181,.200,.238,.250,.198
Neftali Soto,3B,Reds,,2838,519304,sotone01,$-10.74,,,,,,,,,,,,,,,,,,13,12,,,,,,,,,6,,,1,,,,.077,,,.054
Ty Wigginton,1B/3B,Cardinals,,458,421064,wiggity01,$-12.29,,,,,,,,,,,,,,,,,,47,57,9,2,,,,3,,1,19,5,1,1,,,.158,.238,.193,.237,.190
