Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Mario Chalmers,PG,Heat,,2328,70,155,388,39.95,54,62,87.10,447,146,177,76,7,83,6.39,2.09,2.53,1.186,22:33
Sherron Collins,PG,Bobcats,,2555,20,7,25,28.00,1,1,100.00,17,5,8,2,,2,0.85,0.25,0.40,0.100,3:18
Darren Collison,PG,Pacers,Def Fresh Flow,2426,79,398,870,45.75,202,232,87.07,1039,225,403,87,14,101,13.15,2.85,5.10,1.278,29:53
Mike Conley,PG,Grizzlies,Doppelganger,2245,81,423,953,44.39,181,247,73.28,1107,247,528,144,18,162,13.67,3.05,6.52,2.000,35:27
Stephen Curry,PG,Warriors,Iavaronis,2443,74,505,1053,47.96,212,227,93.39,1373,286,432,109,20,129,18.55,3.86,5.84,1.743,33:38
Antonio Daniels,PG,76ers,,91,4,2,5,40.00,2,2,100.00,6,5,2,,,,1.50,1.25,0.50,,8:49
Baron Davis,PG,Cavaliers,Iavaronis,93,58,289,693,41.70,101,131,77.10,760,156,391,78,28,106,13.10,2.69,6.74,1.828,28:26
Keyon Dooling,PG,Bucks,,106,80,206,519,39.69,78,94,82.98,571,117,243,54,4,58,7.14,1.46,3.04,0.725,21:57
Toney Douglas,PG,Knicks,Buchanalia,2382,81,314,755,41.59,85,107,79.44,856,244,244,89,4,93,10.57,3.01,3.01,1.148,24:20
Zabian Dowdell,PG,Suns,,2593,24,51,125,40.80,16,17,94.12,121,20,51,20,2,22,5.04,0.83,2.12,0.917,12:09
Goran Dragic,PG,Rockets,The Sith Lords,2307,70,192,441,43.54,83,133,62.41,523,142,204,50,10,60,7.47,2.03,2.91,0.857,17:38
Chris Duhon,PG,Magic,,1087,51,49,129,37.98,14,25,56.00,125,52,118,16,2,18,2.45,1.02,2.31,0.353,15:11
Monta Ellis,PG/SG,Warriors,Iavaronis,2012,80,726,1611,45.07,340,431,78.89,1929,281,450,168,23,191,24.11,3.51,5.62,2.388,40:20
Jordan Farmar,PG,NJ Nets,Doppelganger,2105,73,255,651,39.17,82,100,82.00,701,173,368,62,6,68,9.60,2.37,5.04,0.932,24:36
Raymond Felton,PG,Trailblazers,The Sith Lords,1942,75,427,1005,42.49,194,241,80.50,1164,269,625,125,11,136,15.52,3.59,8.33,1.813,36:30
Derek Fisher,PG,Lakers,,119,82,206,529,38.94,83,103,80.58,558,152,224,99,8,107,6.80,1.85,2.73,1.305,28:01
Jonny Flynn,PG,Rockets,Team Lorin,2408,53,108,296,36.49,32,42,76.19,279,77,182,34,3,37,5.26,1.45,3.43,0.698,18:33
T.J. Ford,PG,Pacers,,1013,41,91,236,38.56,35,48,72.92,223,81,141,35,8,43,5.44,1.98,3.44,1.049,18:51
Randy Foye,PG/SG,Clippers,,2137,63,206,531,38.79,133,149,89.26,616,103,170,47,21,68,9.78,1.63,2.70,1.079,24:37
Sundiata Gaines,PG,NJ Nets,,2461,24,42,105,40.00,18,36,50.00,111,38,42,16,1,17,4.62,1.58,1.75,0.708,12:32
Daniel Gibson,PG/SG,Cavaliers,Team Erik,2075,67,264,660,40.00,134,163,82.21,780,177,201,48,21,69,11.64,2.64,3.00,1.030,27:50
Orien Greene,PG,NJ Nets,,1952,3,1,2,50.00,1,2,50.00,3,,1,1,,1,1.00,,0.33,0.333,1:46
Devin Harris,PG,Jazz,Doppelganger,1124,71,343,813,42.19,335,402,83.33,1079,169,503,70,7,77,15.20,2.38,7.08,1.085,31:44
George Hill,PG,Pacers,Schellackers,2298,76,287,633,45.34,233,270,86.30,884,199,193,66,21,87,11.63,2.62,2.54,1.145,28:16
Kirk Hinrich,PG/SG,Hawks,Schellackers,1014,72,278,623,44.62,106,126,84.13,737,182,288,75,17,92,10.24,2.53,4.00,1.278,29:57
Jrue Holiday,PG,76ers,The Sith Lords,2390,82,446,999,44.64,172,209,82.30,1145,332,530,120,29,149,13.96,4.05,6.46,1.817,35:22
Royal Ivey,PG,Thunder,,1103,25,16,38,42.11,2,2,100.00,41,16,7,6,1,7,1.64,0.64,0.28,0.280,6:11
Jarrett Jack,PG,NO Hornets,,1938,83,260,637,40.82,182,214,85.05,735,173,242,54,6,60,8.86,2.08,2.92,0.723,20:45
Brandon Jennings,PG,Bucks,Def Fresh Flow,2446,63,361,926,38.98,199,246,80.89,1019,234,305,95,21,116,16.17,3.71,4.84,1.841,34:25
Eugene Jeter,PG,Kings,,2101,62,106,259,40.93,37,41,90.24,255,70,162,29,2,31,4.11,1.13,2.61,0.500,13:50
Armon Johnson,PG,Trailblazers,,2553,38,46,101,45.54,13,22,59.09,110,36,45,5,1,6,2.89,0.95,1.18,0.158,7:18
Jason Kidd,PG,Mavericks,Team Erik,210,80,215,596,36.07,67,77,87.01,630,351,655,134,29,163,7.88,4.39,8.19,2.038,33:10
Acie Law,PG,Warriors,,2182,51,81,186,43.55,47,64,73.44,215,63,84,32,,32,4.22,1.24,1.65,0.627,14:14
Ty Lawson,PG,Nuggets,Def Fresh Flow,2424,80,346,688,50.29,172,225,76.44,933,209,377,80,4,84,11.66,2.61,4.71,1.050,26:17
Shaun Livingston,PG,Bucks,,1098,73,185,397,46.60,108,125,86.40,479,149,164,47,29,76,6.56,2.04,2.25,1.041,17:16
Kyle Lowry,PG,Rockets,Doppelganger,2086,75,345,809,42.65,192,251,76.49,1011,309,500,102,23,125,13.48,4.12,6.67,1.667,34:11
John Lucas,PG,Bulls,,2055,2,1,3,33.33,,2,,2,,1,,,,1.00,,0.50,,5:03
Eric Maynor,PG,Thunder,,2441,82,134,333,40.24,43,59,72.88,348,121,238,35,6,41,4.24,1.48,2.90,0.500,14:38
Tracy McGrady,PG/SG,Pistons,,249,72,227,514,44.16,90,129,69.77,574,251,252,66,34,100,7.97,3.49,3.50,1.389,23:25
Andre Miller,PG,Nuggets,Team Lorin,256,81,388,844,45.97,249,292,85.27,1029,302,566,114,12,126,12.70,3.73,6.99,1.556,32:43
Patty Mills,PG,Trailblazers,,2472,64,135,328,41.16,36,47,76.60,353,51,109,27,1,28,5.52,0.80,1.70,0.438,12:14
Steve Nash,PG,Suns,Buchanalia,275,75,399,811,49.20,227,249,91.16,1106,260,855,48,4,52,14.75,3.47,11.40,0.693,33:17
Gary Neal,PG,Spurs,The Sith Lords,2525,80,285,632,45.09,84,104,80.77,783,196,96,27,4,31,9.79,2.45,1.20,0.388,21:03
Jameer Nelson,PG,Magic,Team Lorin,1123,76,374,838,44.63,130,162,80.25,997,226,456,75,3,78,13.12,2.97,6.00,1.026,30:31
Tony Parker,PG,Spurs,Buchanalia,297,78,555,1069,51.92,233,303,76.90,1368,238,513,90,3,93,17.54,3.05,6.58,1.192,32:24
Chris Paul,PG,NO Hornets,Def Fresh Flow,1967,80,430,928,46.34,337,384,87.76,1268,327,782,188,5,193,15.85,4.09,9.78,2.413,36:00
A.J. Price,PG,Pacers,,2439,50,114,320,35.62,54,81,66.67,323,72,111,29,1,30,6.46,1.44,2.22,0.600,15:54
Ronnie Price,PG,Jazz,,1972,59,74,210,35.24,29,39,74.36,197,61,56,42,5,47,3.34,1.03,0.95,0.797,12:09
Chris Quinn,PG,Spurs,,2093,41,33,91,36.26,4,8,50.00,81,25,42,5,1,6,1.98,0.61,1.02,0.146,7:07
Andy Rautins,PG,Knicks,,2542,5,3,7,42.86,1,2,50.00,8,1,3,1,,1,1.60,0.20,0.60,0.200,4:49
Luke Ridnour,PG,Timberwolves,Iavaronis,1071,71,319,681,46.84,121,137,88.32,840,199,384,89,10,99,11.83,2.80,5.41,1.394,30:25
Nate Robinson,PG,Thunder,,1975,59,150,376,39.89,36,44,81.82,401,90,111,29,4,33,6.80,1.53,1.88,0.559,17:10
Rajon Rondo,PG,Celtics,Iavaronis,2080,68,318,670,47.46,75,132,56.82,721,297,760,153,11,164,10.60,4.37,11.18,2.412,37:10
Derrick Rose,PG,Bulls,Doppelganger,2295,81,711,1597,44.52,476,555,85.77,2026,330,623,85,51,136,25.01,4.07,7.69,1.679,37:21
Ramon Sessions,PG,Cavaliers,Team Lorin,2263,81,362,776,46.65,348,423,82.27,1075,255,419,60,8,68,13.27,3.15,5.17,0.840,26:20
Mustafa Shakur,PG,Wizards,,2225,22,21,59,35.59,8,15,53.33,51,22,25,5,3,8,2.32,1.00,1.14,0.364,7:14
Ish Smith,PG,Grizzlies,,2560,43,43,115,37.39,12,21,57.14,101,47,79,18,2,20,2.35,1.09,1.84,0.465,10:16
Rodney Stuckey,PG,Pistons,Schellackers,2244,70,363,827,43.89,330,381,86.61,1082,216,361,76,10,86,15.46,3.09,5.16,1.229,31:12
Jeff Teague,PG,Hawks,,2380,70,133,304,43.75,77,97,79.38,361,102,138,45,25,70,5.16,1.46,1.97,1.000,13:45
Sebastian Telfair,PG,Timberwolves,,1084,37,97,241,40.25,44,60,73.33,266,54,111,25,3,28,7.19,1.46,3.00,0.757,19:12
Beno Udrih,PG,Bucks,Schellackers,1150,79,412,824,50.00,197,228,86.40,1086,265,386,94,9,103,13.75,3.35,4.89,1.304,34:36
Ben Uzoh,PG,NJ Nets,,2489,42,61,144,42.36,33,56,58.93,158,61,69,13,8,21,3.76,1.45,1.64,0.500,10:25
Greivis Vasquez,PG,Grizzlies,,2531,70,95,233,40.77,34,44,77.27,249,73,151,22,4,26,3.56,1.04,2.16,0.371,12:17
John Wall,PG,Wizards,Buchanalia,2550,69,398,972,40.95,301,393,76.59,1131,317,574,121,35,156,16.39,4.59,8.32,2.261,37:46
C.J. Watson,PG,Bulls,,2279,82,146,394,37.06,69,93,74.19,405,94,186,55,11,66,4.94,1.15,2.27,0.805,13:18
Earl Watson,PG,Jazz,,398,80,126,307,41.04,55,82,67.07,343,182,278,61,17,78,4.29,2.27,3.48,0.975,19:35
Kyle Weaver,PG,Jazz,,2312,5,9,25,36.00,7,8,87.50,28,10,7,2,2,4,5.60,2.00,1.40,0.800,13:52
Russell Westbrook,PG,Thunder,Buchanalia,2313,82,614,1390,44.17,531,631,84.15,1793,379,670,155,30,185,21.87,4.62,8.17,2.256,34:43
Deron Williams,PG,NJ Nets,Team Erik,1970,65,428,975,43.90,348,412,84.47,1309,260,667,79,15,94,20.14,4.00,10.26,1.446,37:55
Elliot Williams,PG,Trailblazers,,2502,,,,,,,,,,,,,,,,,,0:00
Jason Williams,PG,Grizzlies,,414,27,22,67,32.84,,,,54,30,52,11,1,12,2.00,1.11,1.93,0.444,10:56
Lou Williams,PG,76ers,,2001,75,323,795,40.63,293,356,82.30,1027,149,252,47,17,64,13.69,1.99,3.36,0.853,23:18
Mo Williams,PG,Clippers,Def Fresh Flow,1039,58,291,730,39.86,151,177,85.31,812,153,380,53,10,63,14.00,2.64,6.55,1.086,30:50
