Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
James Russell,RP,Cubs,,2604,460701,russeja02,$-3.86,,,,,,,,,,,,,,,,,,,,,,,74,52.67,211,46,7,37,18,6,1,21,1,,1.215,3.59,.264,4.16,4.00
Justin Grimm,SP,Cubs,,6126,518748,grimmju01,$-4.35,,,,,,,,,,,,,,,,,,,,,,,27,98.00,442,120,15,76,34,1,2,65,7,,1.571,5.97,.333,4.61,4.28
Chris Rusin,SP,Cubs,,5577,543734,rusinch01,$-4.48,,,,,,,,,,,,,,,,,,,,,,,13,66.33,282,66,8,36,24,3,3,29,2,,1.357,3.93,.275,4.67,4.88
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$-5.00,,,,,,,,,,,,,,,,,,,,,,,45,54.67,242,52,6,44,25,5,3,29,2,,1.409,4.77,.280,4.18,4.34
Kyuji Fujikawa,RP,Cubs,,6204,493117,fujikky01,$-5.43,,,,,,,,,,,,,,,,,,,,,,,12,12.00,50,11,1,14,2,,2,7,1,2,1.083,5.25,.323,2.85,3.00
Michael Bowden,RP,Cubs,,34,476601,bowdemi01,$-5.63,,,,,,,,,,,,,,,,,,,,,,,34,37.67,158,32,3,23,15,2,3,18,1,,1.248,4.30,.254,4.19,4.86
Scott Baker,SP,Cubs,,1496,435044,bakersc02,$-6.60,,,,,,,,,,,,,,,,,,,,,,,3,15.00,57,9,3,6,4,,,6,,,0.867,3.60,.136,5.70,4.98
Zac Rosscup,RP,Cubs,,6498,573127,rosscza01,$-7.08,,,,,,,,,,,,,,,,,,,,,,,10,6.67,30,3,1,7,7,1,,1,,,1.500,1.35,.133,5.65,4.99
Julio Borbon,CF,Cubs,,4494,474865,borboju01,$-7.11,73,105,21,3,1,1,,11,3,7,1,22,12,,,,1,.200,.280,.276,.244,.268,,,,,,,,,,,,,,,,,
Rafael Dolis,RP,Cubs,,2615,503569,dolisra01,$-7.18,,,,,,,,,,,,,,,,,,,,,,,5,5.00,21,3,,,2,,,,,,1.000,,.158,4.30,6.54
Brooks Raley,SP,Cubs,,6138,548384,raleybr01,$-7.30,,,,,,,,,,,,,,,,,,,,,,,9,14.00,61,11,2,14,8,,2,8,,,1.357,5.14,.257,5.10,4.61
Arodys Vizcaíno,SP,Cubs,,5134,527055,vizcaar01,$-7.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Hisanori Takahashi,RP,Cubs,,2082,538227,takahhi01,$-7.77,,,,,,,,,,,,,,,,,,,,,,,3,3.00,14,3,1,3,2,,,2,,,1.667,6.00,.250,7.43,4.54
Eduardo Sanchez,RP,Cubs,,3477,500674,sanched01,$-7.83,,,,,,,,,,,,,,,,,,,,,,,4,6.33,29,5,1,5,5,,,4,,,1.579,5.68,.222,5.94,5.40
Daniel Bard,SP,Cubs,,31,453268,bardda01,$-7.96,,,,,,,,,,,,,,,,,,,,,,,2,1.00,6,1,,1,2,,,1,,,3.000,9.00,.333,7.10,7.40
Alberto Cabrera,RP,Cubs,,4983,501227,cabreal03,$-8.01,,,,,,,,,,,,,,,,,,,,,,,7,6.00,30,7,,4,5,,1,3,,,2.000,4.50,.350,4.77,6.20
Chang-yong Lim,RP,Cubs,,6207,547939,limch01,$-8.27,,,,,,,,,,,,,,,,,,,,,,,6,5.00,27,6,,5,7,1,1,3,,,2.600,5.40,.429,5.30,6.32
Darnell McDonald,CF,Cubs,,160,150021,mcdonda02,$-8.30,25,53,16,4,,1,,4,5,,,8,4,,,,,.302,.351,.434,.341,.346,,,,,,,,,,,,,,,,,
Henry Rodriguez,RP,Cubs,,4771,469159,rodrihe03,$-8.36,,,,,,,,,,,,,,,,,,,,,,,22,22.00,109,20,2,12,20,1,2,10,,,1.818,4.09,.247,6.05,6.40
Dave Sappelt,CF,Cubs,,2856,543743,sappeda01,$-8.38,31,75,18,3,,,,6,4,3,1,14,3,,,,,.240,.269,.280,.295,.251,,,,,,,,,,,,,,,,,
Alex Burnett,RP,Cubs,,1498,488751,burneal01,$-8.39,,,,,,,,,,,,,,,,,,,,,,,3,2.33,14,5,,2,2,,,3,,,3.000,11.57,.500,3.96,5.40
Zach Putnam,RP,Cubs,,998,474029,putnaza01,$-8.98,,,,,,,,,,,,,,,,,,,,,,,5,3.33,19,9,1,4,,,,7,,,2.700,18.90,.571,4.60,2.87
Logan Watkins,2B,Cubs,,2664,543894,watkilo01,$-9.63,27,38,8,1,,,,2,,,,14,3,,,,1,.211,.262,.237,.333,.235,,,,,,,,,,,,,,,,,
Cole Gillespie,LF,Cubs,,3688,502261,gilleco01,$-10.49,28,59,12,2,,,,6,4,,,13,7,1,1,1,1,.203,.290,.237,.255,.245,,,,,,,,,,,,,,,,,
Thomas Neal,LF,Cubs,,4159,489166,nealth01,$-11.32,6,15,2,,,,,1,,,,4,1,,1,,,.133,.235,.133,.182,.188,,,,,,,,,,,,,,,,,
Mat Gamel,1B,Cubs,,3145,451143,gamelma01,$-13.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
