Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Ryan Lavarnway,C,Red Sox,,99,9,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Layne,RP,Red Sox,,3601,4,,,,,,,,,,,,,,,,,,,,,,30,19.00,14,,14,8,1,1,4,2,2,1,,9,9,,1.158,0.95,1.89,2.89
J.C. Linares,RF,Red Sox,,5141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,63,215,41,10,,2,,57,14,19,1,1,1,15,1,4,,,.191,.256,.265,.236,,,,,,,,,,,,,,,,,,,,
Jose Mijares,RP,Red Sox,,1484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edward Mujica,RP,Red Sox,,3903,4,,,,,,,,,,,,,,,,,,,,,,64,60.00,69,6,43,14,2,,28,26,2,4,8,3,11,,1.383,3.90,4.20,3.57
Mike Napoli,1B,Red Sox,,1665,119,415,103,20,,17,,174,49,55,3,2,4,78,3,4,3,,.248,.370,.419,.349,,,,,,,,,,,,,,,,,,,,
Daniel Nava,LF/RF,Red Sox,,168,113,363,98,21,,4,,131,41,37,4,2,6,33,1,10,2,,.270,.346,.361,.318,,,,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,142,518,136,27,,35,,268,59,104,,,,75,22,3,6,,.263,.355,.517,.361,,,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,135,551,153,33,,7,,207,72,53,6,6,6,51,1,1,6,,.278,.337,.376,.314,,,,,,,,,,,,,,,,,,,,
Anthony Ranaudo,SP,Red Sox,,7183,2,5,,,,,,,,,,,,,,,,,,,,,7,39.33,39,10,15,16,,,21,21,4,3,,,,3,1.398,4.81,4.81,6.86
Chris Resop,RP,Red Sox,,1794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Rivero,3B,Red Sox,,1083,4,7,4,2,,1,,9,1,3,,,,1,,,,,.571,.625,1.286,.763,,,,,,,,,,,,,,,,,,,,
Ryan Roberts,2B,Red Sox,,3657,8,19,2,,,,,2,1,,,,,3,,,,,.105,.227,.105,.177,,,,,,,,,,,,,,,,,,,,
David Ross,C,Red Sox,,1828,50,152,28,7,,7,,56,16,15,,1,-1,16,1,,1,2,.184,.257,.368,.270,,,,,,,,,,,,,,,,,,,,
Junichi Tazawa,RP,Red Sox,,60,6,,,,,,,,,,,,,,,,,,,,,,71,63.00,58,5,64,17,1,,23,20,4,3,,16,16,,1.190,2.86,3.29,2.86
Andres Torres,CF/LF,Red Sox,,4152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Koji Uehara,RP,Red Sox,,397,5,,,,,,,,,,,,,,,,,,,,,,64,64.33,51,10,80,8,,1,18,18,6,5,26,1,27,,0.917,2.52,2.52,3.05
Shane Victorino,RF,Red Sox,,2359,30,123,33,6,1,2,,47,14,12,2,,4,6,,1,2,1,.268,.301,.382,.304,,,,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,55,175,42,9,,1,,54,15,20,,,,19,1,,4,3,.240,.303,.309,.277,,,,,,,,,,,,,,,,,,,,
Allen Webster,RP,Red Sox,,5225,,,,,,,,,,,,,,,,,,,,,,,11,59.00,58,3,36,28,,7,35,33,5,3,,,,5,1.458,5.03,5.34,4.32
Jemile Weeks,2B,Red Sox,,4835,17,37,11,3,1,,,16,8,3,2,,4,4,,1,1,2,.297,.356,.432,.364,,,,,,,,,,,,,,,,,,,,
Alex Wilson,RP,Red Sox,,5140,2,,,,,,,,,,,,,,,,,,,,,,18,28.33,20,3,19,5,,2,8,6,1,,,,,,0.882,1.91,2.54,3.88
Brandon Workman,RP/SP,Red Sox,,6947,2,3,,,,,,,,,,,,,,,,1,,,,,19,87.00,88,11,70,36,,1,57,50,1,10,,1,1,5,1.425,5.17,5.90,4.41
Steven Wright,RP,Red Sox,,981,1,,,,,,,,,,,,,,,,,,,,,,6,21.00,21,2,22,4,,,8,6,,1,,,,,1.190,2.57,3.43,2.81
