Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jason Bay,RF,Mariners,,2186,424726,bayja01,$-3.83,,,,,,,,,,,,,,,,,,68,206,42,6,,11,,20,3,1,26,1,2,1,1,.204,.297,.393,.304
Chris Parmelee,RF,Twins,,1530,476633,parmech01,$-4.51,,,,,,,,,,,,,,,,,,101,294,67,13,,8,,24,1,1,33,,3,3,,.228,.309,.354,.296
Don Kelly,RF,Tigers,,1254,430603,kellydo01,$-4.77,,,,,,,,,,,,,,,,,,112,216,48,6,1,6,,23,2,,27,1,2,4,2,.222,.307,.343,.293
Matt Carson,RF,Indians,,4865,454998,carsoma01,$-6.22,,,,,,,,,,,,,,,,,,20,11,7,,,1,,3,3,,1,,1,,,.636,.692,.909,.735
Quintin Berry,RF,Red Sox,,2351,450641,berryqu01,$-6.38,,,,,,,,,,,,,,,,,,13,8,5,,,1,,4,3,,1,,,,,.625,.667,1.000,.783
Grant Green,RF,Angels,,4844,502205,greengr01,$-6.61,,,,,,,,,,,,,,,,,,45,140,35,8,1,1,,17,,,10,,1,2,,.250,.301,.343,.286
Kevin Pillar,RF,Blue Jays,,6552,607680,pillake01,$-7.49,,,,,,,,,,,,,,,,,,36,102,21,4,,3,,13,,1,4,,2,,2,.206,.245,.333,.253
Carlos Peguero,RF,Mariners,,4361,451713,pegueca01,$-8.16,,,,,,,,,,,,,,,,,,2,6,2,,,1,,1,1,,1,1,,,,.333,.429,.833,.525
Jim Adduci,RF,Rangers,,2717,451192,adducji02,$-8.40,,,,,,,,,,,,,,,,,,17,31,8,1,,,,,2,,3,,,,,.258,.324,.290,.299
Clete Thomas,RF,Twins,,1264,460004,thomacl02,$-8.51,,,,,,,,,,,,,,,,,,92,290,62,15,,4,,13,1,3,30,1,1,,1,.214,.289,.307,.266
Henry Urrutia,RF,Orioles,,6133,625329,urruthe01,$-8.60,,,,,,,,,,,,,,,,,,24,58,16,,1,,,2,,,,,,,,.276,.276,.310,.260
Melky Mesa,RF,Yankees,,344,444859,mesame01,$-8.61,,,,,,,,,,,,,,,,,,5,13,5,2,,,,1,,1,1,,,,,.385,.429,.538,.386
Fernando Martinez,RF,Yankees,,2177,494686,martife02,$-8.97,,,,,,,,,,,,,,,,,,11,33,6,,,1,,3,,,1,,1,,,.182,.229,.273,.226
Alex Castellanos,RF,Red Sox,,5357,543008,casteal01,$-9.05,,,,,,,,,,,,,,,,,,8,18,3,1,,1,,1,,,,,,,,.167,.167,.389,.231
Ryan Kalish,RF,Red Sox,,197,501888,kalisry01,$-9.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Cousins,RF,Angels,,4948,502161,cousisc01,$-9.41,,,,,,,,,,,,,,,,,,7,4,,,,,,,,,1,,,,,,.200,,.140
Michael Taylor,RF,Athletics,,4870,446345,taylomi01,$-10.36,,,,,,,,,,,,,,,,,,9,23,1,,,,,,,,2,,,,,.043,.120,.043,.092
