Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Josh Jung,3B,Rangers,,13282,673962,,$-1.89,26,98,20,4,1,5,,14,2,,4,,,,,.204,.235,.418,.283,,,,,,,,,,,,,,,,,
Dérmis Garcia,3B,Athletics,,12492,,,$-2.21,39,116,24,6,,5,2,20,,,8,,1,,,.207,.264,.388,.298,,,,,,,,,,,,,,,,,
Triston Casas,3B,Red Sox,,13477,671213,,$-2.64,27,76,15,1,,5,1,12,1,,19,,,,,.197,.358,.408,.356,,,,,,,,,,,,,,,,,
Ezequiel Duran,SS,Rangers,,13358,677649,,$-2.76,58,208,49,10,1,5,,25,4,1,12,,,,,.236,.277,.365,.285,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Guardians,,12142,666134,,$-2.98,28,86,21,5,,2,,13,,,8,1,,,,.244,.309,.372,.298,,,,,,,,,,,,,,,,,
Matt Duffy,2B/3B,Angels,,10023,622110,,$-3.10,77,228,57,8,,2,,16,,,17,,2,,,.250,.308,.311,.282,,,,,,,,,,,,,,,,,
Kevin Smith,3B,Athletics,,12485,675656,,$-3.25,47,139,25,9,1,2,2,13,4,,7,,,2,3,.180,.212,.302,.245,,,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B/DH,Athletics,,145,476704,lowrije01,$-3.27,50,167,30,5,,3,,16,1,,15,,,2,,.180,.245,.263,.233,,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B,Yankees,,2731,503556,gonzama01,$-3.46,85,184,34,7,,6,3,18,3,,14,,4,2,3,.185,.251,.321,.273,,,,,,,,,,,,,,,,,
Andy Ibáñez,2B/3B/SS,Rangers,,11640,628451,,$-4.17,40,119,26,4,,1,,9,3,,9,,,,,.218,.273,.277,.257,,,,,,,,,,,,,,,,,
Jake Lamb,3B,Mariners,,6457,571875,,$-4.44,41,97,21,6,1,3,1,6,,1,11,,3,,,.216,.315,.392,.317,,,,,,,,,,,,,,,,,
Gabriel Arias,3B,Guardians,,10848,672356,,$-4.62,16,47,9,1,1,1,2,5,1,,8,,1,,1,.191,.316,.319,.332,,,,,,,,,,,,,,,,,
Yu Chang,2B/3B,Guardians,,10827,644374,,$-4.71,69,168,35,6,,4,,15,,1,16,,4,2,,.208,.289,.315,.271,,,,,,,,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-4.83,34,116,30,7,1,4,1,18,1,1,16,1,,,,.259,.348,.440,.349,,,,,,,,,,,,,,,,,
Tyler Wade,SS,Angels,,10822,642180,,$-4.92,67,147,32,5,,1,1,8,8,5,10,,1,,5,.218,.264,.272,.252,,,,,,,,,,,,,,,,,
Jordan Diaz,3B,Athletics,,13877,672478,,$-5.09,15,49,13,3,,,,1,,,2,,,,,.265,.294,.327,.277,,,,,,,,,,,,,,,,,
Livan Soto,SS,Angels,,12733,670869,,$-5.18,18,55,22,5,1,1,,9,1,1,2,,,1,1,.400,.407,.582,.422,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-5.34,12,28,4,1,,,1,3,1,,4,,,,,.143,.250,.179,.247,,,,,,,,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-5.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonah Bride,3B,Athletics,,13876,681146,,$-5.56,58,162,33,4,,1,1,6,1,,19,,4,1,1,.204,.299,.247,.266,,,,,,,,,,,,,,,,,
Joe Perez,3B,Astros,,13884,,,$-5.61,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Kreidler,3B,Tigers,,13139,668952,,$-5.67,26,73,13,1,,1,1,6,,1,6,,1,2,2,.178,.238,.233,.225,,,,,,,,,,,,,,,,,
Jack Mayfield,2B/3B,Angels,,11639,608686,,$-5.92,23,70,13,1,1,1,1,6,1,,3,,1,,,.186,.230,.271,.241,,,,,,,,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,660620,,$-6.78,15,38,5,,,1,1,5,,,1,,,1,1,.132,.146,.211,.180,,,,,,,,,,,,,,,,,
Nick Allen,SS,Athletics,,13437,669397,,$-7.03,100,299,62,13,,4,2,19,3,2,19,,1,1,6,.207,.252,.291,.251,,,,,,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-7.21,18,49,15,3,,1,1,2,2,,6,,2,,,.306,.404,.429,.397,,,,,,,,,,,,,,,,,
Jose Rojas,3B,Angels,,12470,670351,,$-7.24,22,56,7,2,,,,1,,,,,1,,,.125,.140,.161,.135,,,,,,,,,,,,,,,,,
Terrin Vavra,SS,Orioles,,13721,,,$-7.31,40,89,23,2,1,1,,12,,1,12,,,2,,.258,.340,.337,.302,,,,,,,,,,,,,,,,,
Richie Palacios,SS,Guardians,,13805,680700,,$-7.54,54,112,26,6,,,,10,2,,9,1,1,1,,.232,.293,.286,.265,,,,,,,,,,,,,,,,,
Royce Lewis,SS,Twins,,12788,668904,,$-7.78,12,40,12,4,,2,,5,,,1,,,,,.300,.317,.550,.368,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-8.03,15,50,7,,,,,3,5,,4,,,,,.140,.204,.140,.192,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-8.27,8,9,6,,,,,3,,1,1,,,,,.667,.700,.667,.560,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-8.33,13,30,5,,2,,,3,3,1,3,,,,,.167,.242,.300,.250,,,,,,,,,,,,,,,,,
Tyler Freeman,SS,Guardians,,12571,671289,,$-8.70,24,77,19,3,,,1,3,1,,4,,4,1,,.247,.314,.286,.290,,,,,,,,,,,,,,,,,
Maikel Garcia,SS,Royals,,13906,672580,,$-9.02,9,22,7,1,,,,2,,,1,,,,,.318,.348,.364,.320,,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-9.55,6,9,,,,,,2,1,,2,,,2,,,.154,,.127,,,,,,,,,,,,,,,,,
Luis García,SS,Tigers,,13801,677593,,$-9.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leo Jiménez,SS,Blue Jays,,13687,677870,,$-9.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-9.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Tena,SS,Guardians,,12891,677588,,$-9.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vinny Capra,SS,Blue Jays,,13497,681962,,$-9.84,8,5,1,,,,,,,,2,,,,,.200,.429,.200,.329,,,,,,,,,,,,,,,,,
Jeter Downs,SS,Red Sox,,12924,669023,,$-9.85,14,39,6,1,,1,,4,,,1,,,1,,.154,.171,.256,.184,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Athletics,,11397,623515,,$-9.99,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jermaine Palacios,SS,Twins,,13984,,,$-10.23,30,70,10,,,2,2,6,,,4,,,2,1,.143,.182,.229,.208,,,,,,,,,,,,,,,,,
Christian Lopes,SS,Athletics,,6412,547173,,$-10.39,4,9,,,,,,,,,1,,,,,,.100,,.070,,,,,,,,,,,,,,,,,
Lenyn Sosa,SS,White Sox,,13278,672820,,$-10.58,11,35,4,1,,1,1,1,,,1,,,,,.114,.139,.229,.185,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Astros,,6048,592348,,$-10.60,15,43,5,2,,,1,1,1,,2,,,,,.116,.156,.163,.172,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Twins,,587,542921,beckhti01,$-10.77,12,25,2,,,,,1,,,,,,,,.080,.080,.080,.072,,,,,,,,,,,,,,,,,
Chris Owings,SS,Orioles,,3674,572008,owingch01,$-11.35,26,56,6,2,,,,,1,,10,,1,,1,.107,.250,.143,.210,,,,,,,,,,,,,,,,,
Ernie Clement,SS,Guardians,,12410,676391,,$-11.56,69,163,30,4,,,3,6,,1,11,,2,1,2,.184,.240,.209,.224,,,,,,,,,,,,,,,,,
