Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Adam Jones,CF/RF,Diamondbacks,Sole City Sox,472,,,,,,,,,,,137,485,126,16,67,2,.260
Scott Kingery,2B/3B/CF/SS,Phillies,Team Mike,11701,,,,,,,,,,,126,458,118,19,55,15,.258
Juan Lagares,CF,Mets,Ballbusters,2190,,,,,,,,,,,133,258,55,5,27,4,.213
Tim Locastro,CF/LF/RF,Diamondbacks,Buchanalia,11489,,,,,,,,,,,91,212,53,1,17,17,.250
Manuel Margot,CF,Padres,Doppelganger,10226,,,,,,,,,,,151,398,93,12,37,20,.234
Ketel Marte,2B/CF,Diamondbacks,Doppelganger,6003,,,,,,,,,,,144,569,187,32,92,10,.329
Starling Marte,CF,Pirates,Team Jim,3367,,,,,,,,,,,132,539,159,23,82,25,.295
Andrew McCutchen,CF/LF/RF,Phillies,Doppelganger,3354,,,,,,,,,,,59,219,56,10,29,2,.256
Wil Myers,CF/LF,Padres,Sith Lords,5206,,,,,,,,,,,155,435,104,18,53,16,.239
Brandon Nimmo,CF/LF/RF,Mets,Sith Lords,5691,,,,,,,,,,,69,199,44,8,29,3,.221
Edward Olivares,CF,Padres,,11665,,,,,,,,,,,,,,,,,
Rafael Ortega,CF/LF,Braves,,6151,,,,,,,,,,,34,88,18,2,10,3,.205
Cristian Pache,CF,Braves,,12062,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,,,,,,,,,,,,,,,,,
Kevin Pillar,CF/RF,Giants,Schellackers,6552,,,,,,,,,,,161,611,158,21,88,14,.259
AJ Pollock,CF/LF,Dodgers,Team Lorin,3706,,,,,,,,,,,86,308,82,15,47,5,.266
César Puello,CF/RF,Marlins,,5253,,,,,,,,,,,44,125,31,4,18,,.248
Roman Quinn,CF/LF,Phillies,Buchanalia,6510,,,,,,,,,,,44,108,23,4,11,8,.213
Harold Ramírez,CF/LF/RF,Marlins,Sith Lords,10104,,,,,,,,,,,119,421,116,11,50,2,.276
Corey Ray,CF,Brewers,,12208,,,,,,,,,,,,,,,,,
Michael Reed,CF,Giants,,5920,,,,,,,,,,,4,8,,,,,
Bryan Reynolds,CF/LF/RF,Pirates,Team Lorin,12646,,,,,,,,,,,134,491,154,16,68,3,.314
Joey Rickard,CF/LF/RF,Giants,,6924,,,,,,,,,,,68,168,38,3,10,4,.226
JT Riddle,CF/SS,Marlins,,10125,,,,,,,,,,,51,132,25,6,12,,.189
Drew Robinson,CF,Cardinals,,6740,,,,,,,,,,,5,7,1,,,,.143
Victor Robles,CF/RF,Nationals,Schellackers,11879,,,,,,,,,,,155,546,139,17,65,28,.255
Scott Schebler,CF,Reds,,6564,,,,,,,,,,,30,81,10,2,7,,.123
Nick Senzel,CF,Reds,Sole City Sox,12151,,,,,,,,,,,104,375,96,12,42,14,.256
Magneuris Sierra,CF,Marlins,Team Lorin,10910,,,,,,,,,,,15,40,14,,1,3,.350
Jose Siri,CF,Reds,,10696,,,,,,,,,,,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,,,,,,,,,,,30,30,11,,,,.367
Raimel Tapia,CF/LF,Rockies,Schellackers,10688,,,,,,,,,,,138,426,117,9,44,9,.275
Chris Taylor,2B/CF/LF/SS,Dodgers,Buchanalia,6789,,,,,,,,,,,124,366,96,12,52,8,.262
Michael A. Taylor,CF,Nationals,,5662,,,,,,,,,,,53,88,22,1,3,6,.250
Lane Thomas,CF,Cardinals,,12317,,,,,,,,,,,34,38,12,4,12,1,.316
Alex Verdugo,CF/LF/RF,Dodgers,Schellackers,11451,,,,,,,,,,,106,343,101,12,44,4,.294
Jesse Winker,CF/LF/RF,Reds,Sole City Sox,6903,,,,,,,,,,,113,338,91,16,38,,.269
