Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
David Bednar,RP,Pirates,,12423,670280,,$-0.00,25,22.33,23,24,6,16,3,11,1.299,6.45,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,25,21.33,15,23,6,7,5,1,0.984,2.95,,,,,,,,
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,20,19.00,15,15,15,6,5,6,1.579,2.84,,,,,,,,
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,24,24.67,16,37,7,5,2,1,0.932,1.82,,,,,,,,
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,23,20.33,21,16,8,8,2,11,1.426,3.54,,,,,,,,
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,12,16.33,5,28,4,1,2,1,0.551,0.55,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,25,23.33,17,24,10,9,1,9,1.157,3.47,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,27,28.33,19,26,4,4,2,,0.812,1.27,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,27,29.33,21,34,6,7,2,,0.920,2.15,,,,,,,,
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,16,38.33,27,16,9,12,3,1,0.939,2.82,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,18,17.67,12,23,10,6,1,9,1.245,3.06,,,,,,,,
Jason Adam,RP,Rays,,7279,592094,,$-0.00,26,25.00,13,21,11,5,2,3,0.960,1.80,,,,,,,,
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,14,48.00,40,39,19,17,3,,1.229,3.19,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,21,21.00,15,23,2,6,2,3,0.810,2.57,,,,,,,,
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,23,25.33,9,32,15,4,1,2,0.947,1.42,,,,,,,,
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,20,21.00,8,26,6,3,1,2,0.667,1.29,,,,,,,,
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,23,26.00,16,36,10,9,2,1,1.000,3.12,,,,,,,,
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,20,23.00,9,23,10,2,2,,0.826,0.78,,,,,,,,
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,20,28.67,19,24,5,14,3,1,0.837,4.40,,,,,,,,
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,11,29.33,20,24,8,5,2,,0.955,1.53,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,14,13.67,9,17,4,1,,8,0.951,0.66,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,21,22.00,14,27,8,7,2,2,1.000,2.86,,,,,,,,
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,25,23.67,13,22,9,3,2,,0.930,1.14,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,24,26.33,22,21,13,9,2,5,1.329,3.08,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,22,23.67,20,19,2,3,2,,0.930,1.14,,,,,,,,
John Schreiber,RP,Royals,,12152,670167,,$-0.00,25,23.67,22,17,7,5,3,1,1.225,1.90,,,,,,,,
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,22,20.33,16,22,14,13,1,10,1.475,5.75,,,,,,,,
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,27,24.00,23,21,9,8,3,2,1.333,3.00,,,,,,,,
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,15,14.00,13,18,3,4,,8,1.143,2.57,,,,,,,,
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,25,24.33,14,48,13,11,1,,1.110,4.07,,,,,,,,
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,27,28.00,20,21,8,3,1,,1.000,0.96,,,,,,,,
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,24,24.67,27,22,12,8,4,1,1.581,2.92,,,,,,,,
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,25,27.67,16,30,15,5,1,,1.120,1.63,,,,,,,,
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,23,29.33,20,15,12,7,2,1,1.091,2.15,,,,,,,,
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,23,24.00,15,21,4,5,1,,0.792,1.88,,,,,,,,
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,15,14.00,12,13,5,5,,9,1.214,3.21,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,25,20.67,12,22,2,7,1,1,0.677,3.05,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,22,21.00,24,20,5,10,2,5,1.381,4.29,,,,,,,,
Derek Law,RP,Nationals,,7408,571882,,$-0.00,27,31.00,32,28,12,10,3,,1.419,2.90,,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,26,26.33,22,25,8,10,2,1,1.139,3.42,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,24,23.00,23,25,5,5,2,,1.217,1.96,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,20,20.00,18,30,7,12,1,5,1.250,5.40,,,,,,,,
Cole Sands,RP,Twins,,13903,663485,,$-0.00,19,22.33,20,28,4,13,2,2,1.075,5.24,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,28,28.67,23,43,14,10,1,,1.291,3.14,,,,,,,,
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,27,30.33,27,22,8,9,2,,1.154,2.67,,,,,,,,
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,18,17.33,8,24,9,1,1,,0.981,0.52,,,,,,,,
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,21,22.67,17,21,4,9,2,,0.926,3.57,,,,,,,,
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,24,27.33,12,26,13,10,1,,0.915,3.29,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,9,8.67,4,12,1,,2,1,0.577,,,,,,,,,
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,17,17.00,17,17,3,9,,8,1.176,4.76,,,,,,,,
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,14,21.67,18,28,5,5,1,,1.062,2.08,,,,,,,,
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,14,21.33,18,21,4,7,2,,1.031,2.95,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,22,24.33,16,30,18,14,3,1,1.397,5.18,,,,,,,,
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,22,20.00,17,17,4,9,1,4,1.050,4.05,,,,,,,,
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,26,24.33,20,23,6,12,1,3,1.068,4.44,,,,,,,,
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,16,24.33,20,21,8,3,1,,1.151,1.11,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,21,27.33,24,31,9,11,1,1,1.207,3.62,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,15,13.67,16,13,4,10,1,8,1.463,6.59,,,,,,,,
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,22,19.00,20,21,6,10,2,3,1.368,4.74,,,,,,,,
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,21,21.33,21,24,2,10,2,,1.078,4.22,,,,,,,,
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,27,23.33,21,31,12,11,2,1,1.414,4.24,,,,,,,,
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,24,23.33,19,23,5,7,1,,1.029,2.70,,,,,,,,
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,25,24.00,15,20,14,8,2,,1.208,3.00,,,,,,,,
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,11,16.00,11,9,6,8,3,1,1.062,4.50,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,15,14.33,10,14,6,4,2,1,1.116,2.51,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,17,16.00,14,19,10,7,1,5,1.500,3.94,,,,,,,,
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,18,23.67,18,17,8,4,1,,1.099,1.52,,,,,,,,
Dennis Santana,RP,Yankees,,11915,642701,,$-0.00,19,22.00,18,15,7,11,2,2,1.136,4.50,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,15,18.67,12,21,12,1,1,,1.286,0.48,,,,,,,,
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,21,21.00,14,22,7,7,1,,1.000,3.00,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,14,17.00,11,10,6,4,2,,1.000,2.12,,,,,,,,
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,23,21.67,18,26,7,7,1,,1.154,2.91,,,,,,,,
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,23,25.33,24,27,3,14,1,1,1.066,4.97,,,,,,,,
Victor González,RP,Yankees,,12991,624647,,$-0.00,19,16.33,9,6,9,6,2,2,1.102,3.31,,,,,,,,
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,25,27.67,20,29,10,14,1,,1.084,4.55,,,,,,,,
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,21,23.33,24,21,3,9,1,1,1.157,3.47,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,26,20.67,19,17,6,10,2,1,1.210,4.35,,,,,,,,
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,27,24.00,16,23,13,7,,2,1.208,2.62,,,,,,,,
Jake Diekman,RP,Mets,,5521,518617,diekmja01,$-0.00,22,17.67,8,25,14,7,1,1,1.245,3.57,,,,,,,,
Luke Jackson,RP,Giants,,10623,592426,,$-0.00,16,15.33,14,18,8,8,3,,1.435,4.70,,,,,,,,
John King,RP,Cardinals,,13609,667463,,$-0.00,13,15.33,10,12,2,3,1,,0.783,1.76,,,,,,,,
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,21,19.33,19,25,7,9,2,,1.345,4.19,,,,,,,,
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,,
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,22,24.00,17,22,16,16,2,3,1.375,6.00,,,,,,,,
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,15,18.00,13,19,1,4,,,0.778,2.00,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,25,21.33,19,28,7,9,1,,1.219,3.80,,,,,,,,
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,24,22.00,21,30,8,9,1,,1.318,3.68,,,,,,,,
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,17,15.67,17,22,8,7,2,1,1.596,4.02,,,,,,,,
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,7,7.00,3,7,1,1,,4,0.571,1.29,,,,,,,,
Declan Cronin,RP,Marlins,,14930,686539,,$-0.00,17,25.33,23,26,11,4,,,1.342,1.42,,,,,,,,
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,24,21.67,14,18,13,15,3,,1.246,6.23,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,9,12.67,5,10,5,2,1,,0.789,1.42,,,,,,,,
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,25,22.33,16,13,7,7,1,,1.030,2.82,,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,26,24.33,21,26,6,8,,,1.110,2.96,,,,,,,,
Jacob Barnes,RP,Nationals,,11314,606930,,$-0.00,15,16.33,14,12,4,7,2,,1.102,3.86,,,,,,,,
Jordan Leasure,RP,White Sox,,15213,673929,,$-0.00,25,23.67,17,20,13,7,,2,1.268,2.66,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,663773,,$-0.00,11,19.67,13,16,5,4,,,0.915,1.83,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,17,12.67,17,15,6,7,2,3,1.816,4.97,,,,,,,,
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,11,15.00,10,17,7,4,1,,1.133,2.40,,,,,,,,
Sean Reid-Foley,RP,Mets,,12287,656887,,$-0.00,15,14.67,10,20,11,2,1,,1.432,1.23,,,,,,,,
Jorge López,RP,Mets,,10923,605347,,$-0.00,28,26.33,25,19,11,11,1,2,1.367,3.76,,,,,,,,
Steven Okert,RP,Twins,,10595,595345,,$-0.00,20,17.67,15,18,8,6,1,1,1.302,3.06,,,,,,,,
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,22,21.33,20,30,8,13,1,1,1.312,5.48,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,29,27.00,29,18,1,9,,1,1.111,3.00,,,,,,,,
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,,
Will Vest,RP,Tigers,,13107,676684,,$-0.00,23,24.00,21,16,6,9,1,,1.125,3.38,,,,,,,,
Mike Baumann,RP,Mariners,,13587,657508,,$-0.00,19,20.00,18,16,11,7,2,,1.450,3.15,,,,,,,,
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,8,8.67,7,7,2,2,1,2,1.038,2.08,,,,,,,,
Cam Booser,RP,Red Sox,,14775,592155,,$-0.00,17,19.67,17,25,4,7,,,1.068,3.20,,,,,,,,
Steven Wilson,RP,White Sox,,13352,621051,,$-0.00,21,19.00,10,19,14,6,1,,1.263,2.84,,,,,,,,
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,22,17.67,12,19,10,8,1,1,1.245,4.08,,,,,,,,
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,18,21.67,20,26,8,8,,1,1.292,3.32,,,,,,,,
Calvin Faucher,RP,Marlins,,13915,676534,,$-0.00,18,20.33,19,22,9,7,1,,1.377,3.10,,,,,,,,
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,21,26.67,22,20,10,7,,,1.200,2.36,,,,,,,,
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,8,7.00,2,9,3,,1,,0.714,,,,,,,,,
José Ruiz,RP,Phillies,,11590,614179,,$-0.00,9,11.00,7,11,4,2,1,,1.000,1.64,,,,,,,,
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,13,13.33,8,17,6,1,,,1.050,0.68,,,,,,,,
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,15,22.00,20,20,9,8,1,,1.318,3.27,,,,,,,,
Austin Adams,RP,Athletics,,11570,613534,,$-0.00,26,18.67,15,25,9,5,,,1.286,2.41,,,,,,,,
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,11,56.67,63,48,13,39,2,,1.341,6.19,,,,,,,,
Danny Young,RP,Mets,,12261,664849,,$-0.00,3,4.00,2,5,3,,2,,1.250,,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,20,17.33,20,20,7,9,2,,1.558,4.67,,,,,,,,
Carson Fulmer,RP,Angels,,11529,608334,,$-0.00,13,23.67,16,21,13,7,,,1.225,2.66,,,,,,,,
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,24,23.67,17,15,8,8,,,1.056,3.04,,,,,,,,
Nick Anderson,RP,Royals,,12338,623433,,$-0.00,22,20.33,23,13,12,8,2,1,1.721,3.54,,,,,,,,
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,14,14.33,15,14,12,11,2,3,1.884,6.91,,,,,,,,
Victor Vodnik,RP,Rockies,,13757,680767,,$-0.00,24,31.67,33,25,12,10,,,1.421,2.84,,,,,,,,
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,10,11.00,8,7,5,2,1,,1.182,1.64,,,,,,,,
Phil Maton,RP,Rays,,11622,664208,,$-0.00,25,21.67,14,19,12,10,,1,1.200,4.15,,,,,,,,
Keegan Thompson,RP,Cubs,,13543,624522,,$-0.00,9,12.67,11,19,6,7,1,,1.342,4.97,,,,,,,,
Nick Burdi,RP,Yankees,,11196,595897,,$-0.00,12,9.67,5,12,9,2,1,,1.448,1.86,,,,,,,,
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-0.00,29,22.67,25,14,5,9,1,,1.324,3.57,,,,,,,,
Aaron Bummer,RP,Braves,,11858,607481,,$-0.00,19,19.33,23,20,6,8,1,,1.500,3.72,,,,,,,,
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,20,25.00,29,29,6,13,,1,1.400,4.68,,,,,,,,
Anthony Banda,RP,Dodgers,,11247,607455,,$-0.00,5,5.67,3,4,2,,1,,0.882,,,,,,,,,
Drew Smith,RP,Mets,,12009,622098,,$-0.00,10,10.00,10,11,7,3,1,1,1.700,2.70,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,622503,,$-0.00,5,7.00,7,6,,2,1,,1.000,2.57,,,,,,,,
Ray Kerr,RP,Braves,,13870,678061,,$-0.00,6,17.00,21,23,3,11,1,,1.412,5.82,,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,681517,,$-0.00,9,14.33,11,9,5,7,1,,1.116,4.40,,,,,,,,
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,11,16.67,11,14,10,4,,,1.260,2.16,,,,,,,,
Luke Little,RP,Cubs,,15691,681432,,$-0.00,18,16.33,8,15,13,9,1,,1.286,4.96,,,,,,,,
Matt Moore,RP,Angels,,5518,519043,moorema02,$-0.00,22,20.33,18,21,9,13,1,,1.328,5.75,,,,,,,,
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,20,23.33,23,21,10,8,,,1.414,3.09,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,641755,,$-0.00,24,22.33,29,23,13,20,3,2,1.881,8.06,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,677053,,$-0.00,26,21.00,20,27,7,12,,,1.286,5.14,,,,,,,,
Brent Suter,RP,Reds,,11538,608718,,$-0.00,23,31.00,33,25,8,15,,,1.323,4.35,,,,,,,,
Justin Wilson,RP,Reds,,5111,458677,wilsoju10,$-0.00,16,10.67,12,14,2,7,1,,1.312,5.91,,,,,,,,
Daniel Duarte,RP,Twins,,13881,650960,,$-0.00,2,4.00,2,3,1,1,1,,0.750,2.25,,,,,,,,
Josh Staumont,RP,Twins,,12122,622251,,$-0.00,7,7.33,3,6,3,,,,0.818,,,,,,,,,
Nate Pearson,RP,Blue Jays,,13233,663878,,$-0.00,21,19.33,19,24,10,10,,1,1.500,4.66,,,,,,,,
Enoli Paredes,RP,Brewers,,13006,660600,,$-0.00,3,4.00,,6,,,,,,,,,,,,,,
Anthony Bender,RP,Marlins,,13686,669622,,$-0.00,24,22.67,26,25,8,14,1,,1.500,5.56,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,21,19.00,20,18,7,11,1,,1.421,5.21,,,,,,,,
Manuel Rodríguez,RP,Rays,,13032,655889,,$-0.00,9,9.67,11,9,4,3,1,,1.552,2.79,,,,,,,,
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,21,16.33,18,18,12,10,1,2,1.837,5.51,,,,,,,,
Colten Brewer,RP,Cubs,,11940,605155,,$-0.00,7,11.67,9,12,4,4,,,1.114,3.09,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,666204,,$-0.00,15,14.67,9,11,13,6,1,,1.500,3.68,,,,,,,,
Josh Rogers,RP,Rockies,,12294,642028,,$-0.00,1,5.00,4,2,,2,1,,0.800,3.60,,,,,,,,
Jose Hernandez,RP,Pirates,,14869,669796,,$-0.00,7,5.33,5,4,4,2,1,1,1.688,3.38,,,,,,,,
Aroldis Chapman,RP,Pirates,,2788,547973,chapmar01,$-0.00,24,18.33,13,33,21,10,,1,1.855,4.91,,,,,,,,
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,20,18.33,17,20,5,13,,1,1.200,6.38,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,660825,,$-0.00,5,7.67,4,6,4,5,1,,1.043,5.87,,,,,,,,
JB Bukauskas,RP,Brewers,,12546,656266,,$-0.00,6,6.00,3,6,1,1,,,0.667,1.50,,,,,,,,
Sam Long,RP,Royals,,13678,669674,,$-0.00,4,3.67,,4,,,,,,,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,7,5.33,6,5,3,1,1,,1.688,1.69,,,,,,,,
Josh Walker,RP,Mets,,14077,677020,,$-0.00,9,10.00,8,9,3,3,,,1.100,2.70,,,,,,,,
Zach Pop,RP,Blue Jays,,12406,647315,,$-0.00,14,13.33,13,8,1,5,,,1.050,3.38,,,,,,,,
Alex Lange,RP,Tigers,,13589,656638,,$-0.00,21,18.67,16,21,17,9,,2,1.768,4.34,,,,,,,,
Yunior Marte,RP,Phillies,,13276,628708,,$-0.00,12,13.33,12,12,5,5,,,1.275,3.38,,,,,,,,
Mason Englert,RP,Tigers,,14868,669438,,$-0.00,3,4.00,3,4,1,3,1,,1.000,6.75,,,,,,,,
Jay Jackson,RP,Twins,,2617,543351,,$-0.00,17,22.33,23,23,8,17,1,,1.388,6.85,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,23,17.67,17,21,9,11,,1,1.472,5.60,,,,,,,,
Andre Pallante,RP,Cardinals,,14288,669467,,$-0.00,10,16.00,17,10,8,7,1,,1.562,3.94,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,12,11.67,10,12,3,6,,,1.114,4.63,,,,,,,,
Anthony Maldonado,RP,Marlins,,14949,687424,,$-0.00,10,12.00,12,7,3,5,,1,1.250,3.75,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,3,4.00,7,3,1,,1,,2.000,,,,,,,,,
Tyler Duffey,RP,Royals,,10540,608648,,$-0.00,9,9.00,7,10,8,5,1,,1.667,5.00,,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,659275,,$-0.00,3,4.33,2,3,2,1,,1,0.923,2.08,,,,,,,,
Robert Garcia,RP,Nationals,,15049,676395,,$-0.00,23,17.00,19,23,7,9,,,1.529,4.76,,,,,,,,
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,9,8.00,6,8,1,4,,,0.875,4.50,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,23,21.33,27,29,7,12,,,1.594,5.06,,,,,,,,
Beau Brieske,RP,Tigers,,14089,689225,,$-0.00,5,8.33,5,4,3,2,,,0.960,2.16,,,,,,,,
Cody Bolton,RP,Mariners,,13505,675989,,$-0.00,15,16.33,13,14,8,8,,,1.286,4.41,,,,,,,,
Jordan Weems,RP,Nationals,,12734,607179,,$-0.00,22,19.33,18,16,11,12,1,,1.500,5.59,,,,,,,,
Kody Funderburk,RP,Twins,,13941,681892,,$-0.00,19,24.33,28,23,12,14,1,,1.644,5.18,,,,,,,,
Cionel Pérez,RP,Orioles,,11902,672335,,$-0.00,13,12.67,11,11,6,7,,1,1.342,4.97,,,,,,,,
Bryce Jarvis,RP,Diamondbacks,,13535,686826,,$-0.00,23,30.67,28,23,20,12,,,1.565,3.52,,,,,,,,
