Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Franmil Reyes,RF,Padres,Team Erik,7603,87,261,73,16,31,,.280,,,,,,,,,,
Justin Ruggiano,RF,Giants,,4910,,,,,,,,,,,,,,,,,
Domingo Santana,RF,Brewers,,6873,85,211,56,5,20,1,.265,,,,,,,,,,
Scott Schebler,CF/RF,Reds,Team Erik,6564,107,380,97,17,49,4,.255,,,,,,,,,,
Kyle Schwarber,LF,Cubs,Sole City Sox,10616,137,428,102,26,61,4,.238,,,,,,,,,,
Chris Shaw,LF,Giants,,6364,22,54,10,1,7,1,.185,,,,,,,,,,
JB Shuck,LF/RF,Marlins,,3006,70,130,25,,4,2,.192,,,,,,,,,,
Magneuris Sierra,CF/RF,Marlins,,10910,54,147,28,,7,3,.190,,,,,,,,,,
Moises Sierra,RF,Nationals,,774,27,54,9,,4,1,.167,,,,,,,,,,
Austin Slater,1B/CF/LF,Giants,Doppelganger,11427,74,199,50,1,23,7,.251,,,,,,,,,,
Juan Soto,LF/RF,Nationals,Team Lorin,12149,116,414,121,22,70,5,.292,,,,,,,,,,
Steven Souza Jr.,RF,Diamondbacks,Team Mike,2518,72,241,53,5,29,6,.220,,,,,,,,,,
Andrew Stevenson,CF/LF,Nationals,,11627,57,75,19,1,13,1,.253,,,,,,,,,,
Troy Stokes Jr.,LF,Brewers,,12351,,,,,,,,,,,,,,,,,
Matt Szczur,CF/LF,Padres,,5326,57,75,14,1,6,3,.187,,,,,,,,,,
Mike Tauchman,LF,Rockies,,10879,21,32,3,,,1,.094,,,,,,,,,,
Chris Taylor,CF/LF/SS,Dodgers,Team Lorin,6789,155,536,136,17,63,9,.254,,,,,,,,,,
Eric Thames,1B/RF,Brewers,Team Erik,798,96,247,54,16,37,7,.219,,,,,,,,,,
Andrew Toles,LF,Dodgers,,11528,17,30,7,,4,1,.233,,,,,,,,,,
Preston Tucker,LF,Braves,,7005,97,166,38,6,27,,.229,,,,,,,,,,
Alex Verdugo,CF/RF,Dodgers,,11451,37,77,20,1,4,,.260,,,,,,,,,,
Jayson Werth,LF,Nationals,,2390,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,1,1,,,,,,,,,,,,,,,
Mason Williams,RF,Reds,,5853,51,123,36,2,6,1,.293,,,,,,,,,,
Nick Williams,LF/RF,Phillies,Sith Lords,10019,140,407,104,17,50,3,.256,,,,,,,,,,
Mac Williamson,LF,Giants,,6909,28,94,20,4,11,1,.213,,,,,,,,,,
Jesse Winker,LF/RF,Reds,Ballbusters,6903,89,281,84,7,43,,.299,,,,,,,,,,
Christian Yelich,CF/LF/RF,Brewers,Schellackers,5764,147,574,187,36,110,22,.326,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,Team Mike,578,139,455,139,9,58,3,.305,,,,,,,,,,
