Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Joyce,LF/RF,Rays,Team Erik,623,,,,,,,,,,141,462,128,19,75,13,.277
Austin Kearns,DH/LF/RF,Indians,,1111,,,,,,,,,,57,150,30,2,7,,.200
Don Kelly,1B/3B/LF/RF,Tigers,Buchanalia,1254,,,,,,,,,,112,257,63,7,28,2,.245
Howie Kendrick,1B/2B/LF,Angels,Buchanalia,1679,,,,,,,,,,140,537,153,18,63,14,.285
Adam Kennedy,1B/2B/3B/DH,Mariners,Obi-Wan,2502,,,,,,,,,,114,380,89,7,38,8,.234
Paul Konerko,1B/DH,White Sox,Team Lorin,893,,,,,,,,,,149,543,163,31,105,1,.300
Jason Kubel,DH/RF,Twins,Team Sapinski,1582,,,,,,,,,,99,366,100,12,58,1,.273
Adam Lind,1B/DH,Blue Jays,Buchanalia,800,,,,,,,,,,125,499,125,26,87,1,.251
Victor Martínez,C/DH,Tigers,Team Erik,101,,,,,,,,,,145,540,179,12,103,1,.331
Hideki Matsui,DH/LF,Athletics,Ballbusters,1742,,,,,,,,,,141,517,130,12,72,1,.251
Darnell McDonald,LF/RF,Red Sox,,160,,,,,,,,,,79,157,37,6,24,2,.236
Lastings Milledge,LF,White Sox,,3369,,,,,,,,,,2,4,1,,,,.250
David Murphy,LF/RF,Rangers,DoubleHeader,4505,,,,,,,,,,120,403,111,11,46,11,.275
Mike Napoli,1B/C/DH,Rangers,Team Lorin,1665,,,,,,,,,,113,369,118,30,75,4,.320
Magglio Ordonez,DH/RF,Tigers,Team Sapinski,1284,,,,,,,,,,92,329,84,5,32,2,.255
David Ortiz,DH,Red Sox,DoubleHeader,204,,,,,,,,,,146,525,162,29,96,1,.309
Carlos Peguero,LF,Mariners,,4361,,,,,,,,,,46,143,28,6,19,,.196
Wily Mo Pena,DH/LF,Mariners,DoubleHeader,2192,,,,,,,,,,39,113,23,7,15,,.204
Felix Pie,LF,Orioles,,476,,,,,,,,,,85,164,36,,7,3,.220
Juan Pierre,LF,White Sox,Ballbusters,937,,,,,,,,,,158,639,178,2,50,27,.279
Jorge Posada,DH,Yankees,Team Joker,277,,,,,,,,,,115,344,81,14,44,,.235
Carlos Quentin,DH/RF,White Sox,Ballbusters,955,,,,,,,,,,118,421,107,24,77,1,.254
Ryan Raburn,2B/LF/RF,Tigers,Team Lorin,1261,,,,,,,,,,121,387,99,14,49,1,.256
Manny Ramirez,DH,Rays,,4691,,,,,,,,,,5,17,1,,1,,.059
Josh Reddick,LF/RF,Red Sox,The Empire,170,,,,,,,,,,87,254,71,7,28,1,.280
Nolan Reimold,LF,Orioles,Team Sapinski,477,,,,,,,,,,87,267,66,13,45,7,.247
Jason Repko,LF/RF,Twins,,4715,,,,,,,,,,67,133,30,2,11,7,.226
Trayvon Robinson,CF/LF,Mariners,Dark Angel,4680,,,,,,,,,,44,143,30,2,14,1,.210
Justin Ruggiano,LF,Rays,,4910,,,,,,,,,,46,105,26,4,13,1,.248
Luke Scott,LF,Orioles,Team Erik,496,,,,,,,,,,64,209,46,9,22,1,.220
Travis Snider,LF,Blue Jays,,783,,,,,,,,,,49,187,42,3,30,9,.225
Ryan Sweeney,CF/LF/RF,Athletics,,4869,,,,,,,,,,108,264,70,1,25,1,.265
Eric Thames,LF/RF,Blue Jays,Team Erik,798,,,,,,,,,,95,362,95,12,37,2,.262
Marcus Thames,LF,Yankees,,349,,,,,,,,,,36,66,13,2,7,,.197
Jim Thome,DH,Indians,Obi-Wan,1583,,,,,,,,,,93,277,71,15,50,,.256
Rene Tosoni,LF,Twins,Team Joker,1581,,,,,,,,,,60,172,35,5,22,,.203
Casper Wells,LF/RF,Mariners,Team Erik,1287,,,,,,,,,,95,215,51,11,27,3,.237
Vernon Wells,LF,Angels,Buchanalia,776,,,,,,,,,,131,505,110,25,66,9,.218
Josh Willingham,DH/LF,Athletics,Team Joker,2543,,,,,,,,,,136,488,120,29,98,4,.246
Reggie Willits,LF,Angels,,1712,,,,,,,,,,22,22,1,,1,,.045
Mike Wilson,LF,Mariners,,4364,,,,,,,,,,8,27,4,,3,,.148
Delmon Young,LF,Tigers,Team Lorin,1567,,,,,,,,,,124,473,127,12,64,1,.268
Michael Young,1B/3B/DH,Rangers,Team Sapinski,4482,,,,,,,,,,159,631,213,11,105,6,.338
