Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Spencer Patton,RP,Athletics,,10056,607359,,$-0.00,12,12.33,13,7,6,7,,,1.541,5.11,,,,,,,,
Zach Neal,RP,Athletics,,9374,594943,,$-0.00,14,27.00,30,25,14,20,1,,1.630,6.67,,,,,,,,
Anthony Kay,RP,Athletics,,12393,641743,,$-0.00,16,14.67,13,11,9,10,,,1.500,6.14,4,,,,,,,
Joey Estes,SP,Athletics,,15693,683155,,$-0.00,2,10.00,12,7,2,8,,,1.400,7.20,,,,,,,,
Jeurys Familia,RP,Athletics,,5553,544727,familje01,$-0.00,14,12.67,13,9,13,9,,2,2.053,6.39,,,,,,,,
Devin Sweet,SP,Athletics,,13320,,,$-0.00,7,8.67,10,6,6,10,1,,1.846,10.38,,,,,,,,
Tayler Scott,RP,Athletics,,12513,605463,,$-0.00,18,17.67,23,17,10,11,,,1.868,5.60,2,,,,,,,
Spenser Watkins,RP,Athletics,,12496,657093,,$-0.00,1,4.33,7,4,2,5,,,2.077,10.38,,,,,,,,
Easton Lucas,SP,Athletics,,15056,687922,,$-0.00,6,6.67,10,7,4,6,,,2.100,8.10,,,,,,,,
Garrett Acton,SP,Athletics,,15079,,,$-0.00,6,5.67,9,5,5,8,,,2.471,12.71,,,,,,,,
Domingo Acevedo,RP,Athletics,,11933,642758,,$-0.00,9,9.33,16,7,2,11,,,1.929,10.61,,,,,,,,
Yacksel Ríos,RP,Athletics,,10198,605441,,$-0.00,3,1.67,3,2,6,7,,,5.400,37.80,,,,,,,,
Drew Rucinski,SP,Athletics,,10456,607968,,$-0.00,4,18.00,27,6,14,18,,,2.278,9.00,,,,,,,,
Kyle Muller,SP,Athletics,,12449,666205,,$-0.00,21,77.00,112,56,39,65,1,,1.961,7.60,,,,,,,,
