Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
René Rivera,C,Mets,,2119,425784,riverre01,$-18.09,2,4,1,,,,,,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,682626,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Bossart,C,Mets,,12247,664866,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Hager,C,Mets,,6948,606993,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Maxwell,C,Mets,,7444,622194,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Mets,,2815,519023,mesorde01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Rodríguez,C,Mets,,11832,630034,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,641645,,$-18.59,29,57,19,6,,,,6,9,2,,10,,,1,,.333,.426,.439,.393,,,,,,,,,,,,,,,
Ali Sánchez,C,Mets,,12396,645305,,$-18.91,5,9,1,,,,,,,,,1,,,,,.111,.200,.111,.160,,,,,,,,,,,,,,,
Billy Hamilton,CF,Mets,,5264,571740,hamilbi02,$-20.07,31,32,4,,,1,,10,2,6,2,2,,,1,1,.125,.167,.219,.189,,,,,,,,,,,,,,,
Jake Marisnick,CF,Mets,,5210,545350,marisja01,$-22.55,16,33,11,3,,2,1,4,5,,,1,,,,,.333,.353,.606,.434,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-28.53,8,31,5,1,,2,1,3,4,,,2,,1,,,.161,.235,.387,.296,,,,,,,,,,,,,,,
Eduardo Núñez,2B,Mets,,314,456488,nunezed02,$-29.61,2,2,1,,,,,,,1,,,,,,,.500,.500,.500,.575,,,,,,,,,,,,,,,
Quinn Brodey,CF,Mets,,12522,656260,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Carpio,SS,Mets,,12607,650700,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Cortes,CF,Mets,,13480,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johneshwy Fargas,CF,Mets,,11413,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgardo Fermin,2B,Mets,,13337,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robel García,SS,Mets,,10011,596825,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-31.03,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Desmond Lindsay,CF,Mets,,12879,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Mangum,CF,Mets,,13061,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Mauricio,SS,Mets,,12525,677595,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Reyes,2B,Mets,,2168,408314,reyesjo01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Ritter,2B,Mets,,13065,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Rodriguez,SS,Mets,,13382,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Vientos,SS,Mets,,13449,668901,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Mets,,5087,572821,doziebr01,$-31.65,7,15,2,,,,,1,,,,1,,,,,.133,.188,.133,.156,,,,,,,,,,,,,,,
Wagner Lagrange,LF,Mets,,13383,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braxton Lee,RF,Mets,,11460,657658,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Parker,LF,Mets,,5430,592620,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Tebow,RF,Mets,,12108,628297,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Winaker,LF,Mets,,12518,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Mets,,3959,408236,gonzaad01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Terdoslavich,1B,Mets,,5246,519345,terdojo01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Vasquez,1B,Mets,,12008,657075,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Thompson,3B,Mets,,7502,621420,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Tiberi,3B,Mets,,11801,669723,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Toffey,3B,Mets,,12871,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B,Mets,,145,476704,lowrije01,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Mets,,10954,621559,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Cordell,LF/RF,Mets,,11168,641477,,$-35.74,5,8,1,,,,,,,1,,,,,,,.125,.125,.125,.144,,,,,,,,,,,,,,,
