Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
David García,C,Rangers,,12815,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Rangers,,5084,,,,,,,,31,182.00,158,64,75,10,,1.220,3.71
Ronald Guzmán,1B,Rangers,,10050,7,16,1,1,1,,.062,,,,,,,,,
Taylor Hearn,SP,Rangers,Team Sapinski,12359,,,,,,,,42,104.33,96,42,54,6,,1.323,4.66
Jonah Heim,C,Rangers,,10927,82,265,52,10,32,3,.196,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,,,,,,,,,,,,,,,,
Yonny Hernández,3B/SS,Rangers,DoubleHeader,12555,43,143,31,,6,11,.217,,,,,,,,,
John Hicks,DH,Rangers,,5729,10,31,8,4,7,,.258,,,,,,,,,
Brock Holt,2B/3B,Rangers,,3344,76,235,49,2,23,5,.209,,,,,,,,,
Spencer Howard,SP,Rangers,,13479,,,,,,,,19,49.67,53,27,41,,,1.611,7.43
Sam Huff,C,Rangers,,12739,,,,,,,,,,,,,,,,
Andy Ibáñez,2B/DH,Rangers,,11640,76,253,70,7,25,,.277,,,,,,,,,
Ian Kennedy,RP/SP,Rangers,,3599,,,,,,,,55,56.33,45,17,20,3,26,1.101,3.20
Isiah Kiner-Falefa,3B/SS,Rangers,Team Sapinski,11645,158,635,172,8,53,20,.271,,,,,,,,,
John King,RP/SP,Rangers,,13609,,,,,,,,27,46.00,41,12,18,7,,1.152,3.52
Jacob Latz,SP,Rangers,,13739,,,,,,,,1,4.67,5,,3,,,1.071,5.79
José Leclerc,RP,Rangers,,10838,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rangers,Buchanalia,12115,157,557,147,18,72,8,.264,,,,,,,,,
Jordan Lyles,SP,Rangers,Team Sapinski,5135,,,,,,,,32,180.00,194,56,103,10,,1.389,5.15
Brett Martin,RP,Rangers,,11899,,,,,,,,66,62.33,67,14,22,4,,1.299,3.18
Jason Martin,CF/LF,Rangers,,10856,58,144,30,6,17,3,.208,,,,,,,,,
Glenn Otto,SP,Rangers,Team Sapinski,13182,,,,,,,,6,23.33,32,8,24,,,1.714,9.26
Spencer Patton,RP,Rangers,Team Erik,10056,,,,,,,,42,42.33,36,15,18,2,2,1.205,3.83
DJ Peters,CF/LF/RF,Rangers,Buchanalia,11662,70,223,44,13,38,2,.197,,,,,,,,,
Yohel Pozo,C/DH,Rangers,,13846,21,74,21,1,9,,.284,,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,,,,,,,,,,,,,,,,
Dennis Santana,RP,Rangers,,11915,,,,,,,,55,54.67,48,32,26,2,,1.463,4.28
Josh Sborz,RP,Rangers,,12350,,,,,,,,63,59.00,52,32,26,4,1,1.424,3.97
Nick Snyder,RP,Rangers,,13847,,,,,,,,4,3.67,3,3,2,,,1.636,4.91
Nick Solak,2B/CF,Rangers,Team Joker,11997,127,458,111,11,49,7,.242,,,,,,,,,
Leody Taveras,CF,Rangers,Buchanalia,11680,49,174,28,3,9,10,.161,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,5,16,1,,,1,.062,,,,,,,,,
Curtis Terry,1B,Rangers,,13055,13,45,4,,1,,.089,,,,,,,,,
Jose Trevino,C,Rangers,,11896,89,285,68,5,30,1,.239,,,,,,,,,
Eli White,CF/LF,Rangers,,12096,64,198,35,6,15,4,.177,,,,,,,,,
Hunter Wood,RP,Rangers,,11569,,,,,,,,5,5.00,2,2,2,,,0.800,3.60
Hyeon-jong Yang,RP/SP,Rangers,,13767,,,,,,,,12,35.33,42,16,22,,,1.642,5.60
Brett de Geus,RP,Rangers,,13090,,,,,,,,47,50.00,62,25,42,3,,1.740,7.56
