Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Sixto Sánchez,SP,Marlins,,13019,664350,,$-12.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Preston Guilmet,RP,Marlins,,6257,543258,guilmpr01,$-12.27,2,2.00,7,2,1,1,,,,1,,,1.000,4.50,.200,8.60,3.69,,,,,,,,,,,,,,,,,,,
Bryan Mitchell,SP,Marlins,,6284,571951,,$-12.47,2,4.00,18,5,,4,2,1,,2,,,1.750,4.50,.417,1.85,3.28,,,,,,,,,,,,,,,,,,,
Nick Neidert,SP,Marlins,,13018,663734,,$-12.70,8,35.67,157,31,4,21,23,1,5,18,1,,1.514,4.54,.260,5.65,5.86,,,,,,,,,,,,,,,,,,,
Paul Campbell,SP,Marlins,,13554,,,$-13.06,16,26.67,124,32,5,26,10,,2,19,2,,1.575,6.41,.333,4.94,4.05,,,,,,,,,,,,,,,,,,,
Daniel Castano,SP,Marlins,,13108,641447,,$-13.14,5,20.33,92,22,3,13,8,,1,11,,,1.475,4.87,.284,5.07,4.88,,,,,,,,,,,,,,,,,,,
Taylor Williams,RP,Marlins,,10589,592865,,$-13.31,11,11.67,55,12,1,9,8,,2,6,,,1.714,4.63,.314,5.24,5.62,,,,,,,,,,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-13.51,,,,,,,,,,,,,,,,,,123,209,48,6,1,,1,5,11,,15,4,,,1,.230,.280,.268,.261
Jon Berti,2B,Marlins,,11350,542932,,$-13.70,,,,,,,,,,,,,,,,,,85,233,49,10,1,4,2,19,8,4,32,,3,2,1,.210,.310,.313,.293
Gio González,RP/SP,Marlins,,4787,461829,gonzagi01,$-13.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Andrew Bellatti,RP,Marlins,,7193,571479,,$-13.94,3,3.33,19,6,,4,2,,,5,,,2.400,13.50,.462,2.50,4.14,,,,,,,,,,,,,,,,,,,
Luís Madero,SP,Marlins,,12347,650347,,$-14.84,6,12.00,56,13,3,4,8,1,1,12,,,1.750,9.00,.250,7.68,6.27,,,,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-14.91,8,34.00,159,42,3,32,20,,2,19,1,,1.824,5.03,.382,4.31,4.65,,,,,,,,,,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,665795,,$-14.91,7,26.33,120,24,6,28,19,,4,17,,,1.633,5.81,.286,6.56,4.90,,,,,,,,,,,,,,,,,,,
Jorge Guzman,SP,Marlins,,12339,660422,,$-14.92,2,1.67,15,4,,3,6,1,,6,,,6.000,32.40,.667,8.50,7.11,,,,,,,,,,,,,,,,,,,
Shawn Morimando,SP,Marlins,,11290,596049,,$-15.48,4,10.33,54,18,2,9,5,,,11,,,2.226,9.58,.421,5.33,4.51,,,,,,,,,,,,,,,,,,,
Joe Panik,2B,Marlins,,5635,605412,,$-17.23,,,,,,,,,,,,,,,,,,95,236,49,9,,3,2,18,2,,17,1,2,1,1,.208,.265,.284,.257
Sean Guenther,RP,Marlins,,13838,,,$-18.02,14,20.33,103,31,1,15,10,1,2,21,,,2.016,9.30,.400,3.89,4.93,,,,,,,,,,,,,,,,,,,
Brian Miller,CF,Marlins,,12489,675649,,$-18.31,,,,,,,,,,,,,,,,,,5,11,3,,,,,,,,,,,,,.273,.273,.273,.245
Isan Díaz,2B,Marlins,,12337,656371,,$-18.34,,,,,,,,,,,,,,,,,,89,238,46,9,,4,1,17,1,1,34,6,1,3,1,.193,.292,.282,.259
Brett Eibner,CF,Marlins,,5205,518649,,$-18.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-18.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Monte Harrison,RF,Marlins,,11244,656509,,$-18.49,,,,,,,,,,,,,,,,,,9,10,2,1,,,,,,1,,,,,1,.200,.182,.300,.165
Lewin Díaz,1B,Marlins,,13015,650331,,$-18.80,,,,,,,,,,,,,,,,,,40,122,25,4,1,8,,13,,,6,1,,,,.205,.242,.451,.291
Eddy Alvarez,2B,Marlins,,12669,657193,,$-19.21,,,,,,,,,,,,,,,,,,24,64,12,4,1,1,1,6,1,,4,1,6,,,.188,.297,.328,.294
José Devers,SS,Marlins,,13062,,,$-19.72,,,,,,,,,,,,,,,,,,21,41,10,3,,,,5,,,3,,1,1,,.244,.304,.317,.279
Luis Marté,SS,Marlins,,11792,,,$-20.68,,,,,,,,,,,,,,,,,,4,6,1,,,,,,,,1,,,,,.167,.286,.167,.229
Deven Marrero,3B/SS,Marlins,,6313,571918,,$-21.05,,,,,,,,,,,,,,,,,,10,16,3,,,1,,1,1,,3,,,,,.188,.316,.375,.324
