Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,36,134,31,5,12,12,3,.231
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,35,124,36,1,15,9,,.290
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,24,77,14,5,11,17,1,.182
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,28,94,24,2,13,11,,.255
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,,,,,,,,,,,37,111,24,2,11,19,,.216
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,,,,,,,,,,,40,123,27,4,11,10,1,.220
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,,,,,,,,,,,57,156,34,2,14,15,,.218
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,46,140,23,5,17,11,1,.164
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,,,,,,,,,,,21,61,16,1,8,5,,.262
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,,,,,,,,,,,17,53,12,1,9,7,,.226
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,,,,,,,,,,,36,107,22,1,6,11,,.206
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,,,,,,,,,,,24,86,16,2,5,10,,.186
Kyle Manzardo,1B,Guardians,,14519,700932,,$-0.00,,,,,,,,,,,29,78,17,,4,7,,.218
Tyler Locklear,1B,Mariners,,15431,682988,,$-0.00,,,,,,,,,,,7,23,5,1,2,2,1,.217
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,,,,,,,,,,,33,75,10,1,6,7,2,.133
José Abreu,1B,Astros,,7346,547989,,$-0.00,,,,,,,,,,,35,113,14,2,10,7,,.124
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Beaty,1B,Free Agent,,12094,607461,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Free Agent,,11531,493329,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,621458,,$0.00,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,670223,,$-0.00,,,,,,,,,,,9,26,3,,1,3,,.115
Weston Wilson,1B,Phillies,,12060,642215,,$-0.00,,,,,,,,,,,2,4,,,,,,
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,,,,,,,,,,,30,86,11,1,7,2,,.128
