Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Michael Strentz,C,Angels,,11390,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Ward,C,Angels,,11351,621493,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregorio Petit,2B/SS,Angels,,4875,463610,petitgr01,$-25.22,89,204,50,13,1,2,,21,17,1,1,15,1,1,1,2,.245,.296,.348,.285,,,,,,,,,,,,,,,
Rafael Ortega,CF/LF,Angels,,6151,542364,ortegra01,$-26.02,66,185,43,8,,1,2,24,16,8,3,13,,,,3,.232,.279,.292,.273,,,,,,,,,,,,,,,
Cliff Pennington,2B/3B/SS,Angels,,4846,460060,pennicl01,$-28.12,74,172,36,4,2,3,2,18,10,1,,13,,,,3,.209,.261,.308,.268,,,,,,,,,,,,,,,
Kaleb Cowart,3B,Angels,,6235,592230,,$-31.02,31,85,15,4,,1,1,8,8,,,,,1,1,,.176,.184,.259,.202,,,,,,,,,,,,,,,
Shane Robinson,CF/LF,Angels,,3527,453203,robinsh01,$-31.42,65,98,17,3,,1,2,16,10,3,2,10,,1,,2,.173,.252,.235,.245,,,,,,,,,,,,,,,
Ji Man Choi,1B/LF,Angels,,7377,596847,,$-31.42,54,112,19,4,,5,1,9,12,2,4,16,1,,1,,.170,.271,.339,.265,,,,,,,,,,,,,,,
Brian Hernandez,3B,Angels,,5815,548343,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Angels,,6387,582473,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Baldoquin,SS,Angels,,10481,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Coyle,2B,Angels,,5719,592231,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Fletcher,SS,Angels,,11343,664058,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Fontana,2B,Angels,,6455,545337,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rey Navarro,SS,Angels,,3573,519071,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Yarbrough,2B,Angels,,6278,608730,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quintin Berry,CF,Angels,,2351,450641,berryqu01,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Buss,CF/LF,Angels,,5860,502544,bussni01,$-32.85,36,81,16,7,1,1,,7,8,2,1,6,,,2,1,.198,.244,.346,.257,,,,,,,,,,,,,,,
Gary Brown,RF,Angels,,5065,518502,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Hinshaw,RF,Angels,,10913,643364,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryde Rodriguez,RF,Angels,,11431,,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Ryan,2B,Angels,,3521,453895,ryanbr01,$-33.12,17,13,1,,,,,1,,,,,,,,1,.077,.071,.077,.069,,,,,,,,,,,,,,,
Craig Gentry,CF,Angels,,4517,502226,gentrcr01,$-33.15,14,34,5,1,,,,2,2,,,3,,1,,1,.147,.231,.176,.201,,,,,,,,,,,,,,,
Todd Cunningham,CF/LF,Angels,,5247,592239,cunnito01,$-35.10,20,27,4,3,,,,5,1,,1,1,,,,1,.148,.172,.259,.173,,,,,,,,,,,,,,,
