Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Andrés Giménez,2B/3B/SS,Mets,Team Lorin,12387,,,,,,,,,,,49,118,31,3,12,8,.263
Erik González,3B/SS,Pirates,,6990,,,,,,,,,,,50,181,41,3,20,2,.227
Phil Gosselin,1B/2B/LF/RF,Phillies,,5245,,,,,,,,,,,39,92,23,3,12,,.250
Luis Guillorme,2B/SS,Mets,,11471,,,,,,,,,,,29,57,19,,9,2,.333
Jedd Gyorko,1B/3B,Brewers,Ballbusters,5352,,,,,,,,,,,42,117,29,9,17,,.248
Garrett Hampson,2B/CF/LF/SS,Rockies,Team Lorin,12279,,,,,,,,,,,53,167,39,5,11,6,.234
Josh Harrison,2B/3B/LF,Nationals,,3327,,,,,,,,,,,33,79,22,3,14,1,.278
Ke'Bryan Hayes,3B,Pirates,Sole City Sox,12650,,,,,,,,,,,24,85,32,5,11,1,.376
Ryon Healy,3B,Brewers,,10898,,,,,,,,,,,4,7,1,,,,.143
Adeiny Hechavarría,2B/3B/SS,Braves,,4952,,,,,,,,,,,27,59,15,,2,,.254
Enrique Hernández,2B/3B/LF/RF,Dodgers,Team Jim,5301,,,,,,,,,,,48,139,32,5,20,,.230
Keston Hiura,2B,Brewers,Sith Lords,12056,,,,,,,,,,,59,217,46,13,32,3,.212
Nico Hoerner,2B/3B/SS,Cubs,,12640,,,,,,,,,,,48,108,24,,13,3,.222
Brock Holt,2B/3B/LF,Nationals,,3344,,,,,,,,,,,36,95,20,,5,1,.211
Howie Kendrick,1B/2B,Nationals,Schellackers,1679,,,,,,,,,,,25,91,25,2,14,,.275
Carter Kieboom,3B,Nationals,Buchanalia,12091,,,,,,,,,,,33,99,20,,9,,.202
Scott Kingery,2B/3B/CF,Phillies,Sole City Sox,11701,,,,,,,,,,,36,113,18,3,6,,.159
Jason Kipnis,2B,Cubs,Doppelganger,5090,,,,,,,,,,,44,114,27,3,16,1,.237
Jake Lamb,1B/3B,Diamondbacks,,6457,,,,,,,,,,,31,88,17,3,10,,.193
Evan Longoria,3B,Giants,Sith Lords,583,,,,,,,,,,,53,193,49,7,28,,.254
Gavin Lux,2B,Dodgers,Ballbusters,12174,,,,,,,,,,,19,63,11,3,8,1,.175
Manny Machado,3B,Padres,Sole City Sox,5319,,,,,,,,,,,60,224,68,16,47,6,.304
Tucupita Marcano,2B,Padres,,13494,,,,,,,,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,Team Mike,6003,,,,,,,,,,,45,181,52,2,17,1,.287
Jorge Mateo,2B/OF/SS,Padres,,11352,,,,,,,,,,,22,26,4,,2,1,.154
Mark Mathias,2B/RF,Brewers,,11690,,,,,,,,,,,16,36,10,,4,1,.278
Wyatt Mathisen,3B,Diamondbacks,,12172,,,,,,,,,,,9,27,6,2,5,,.222
Zach McKinstry,3B,Dodgers,,12188,,,,,,,,,,,4,7,2,,,,.286
Ryan McMahon,1B/2B/3B,Rockies,Team Jim,10706,,,,,,,,,,,52,172,37,9,26,,.215
Jeff McNeil,2B/3B/LF,Mets,Team Erik,10691,,,,,,,,,,,52,183,57,4,23,,.311
Brad Miller,3B,Cardinals,Team Erik,5680,,,,,,,,,,,48,142,33,7,25,1,.232
Elehuris Montero,3B,Cardinals,,12677,,,,,,,,,,,,,,,,,
Colin Moran,1B/3B,Pirates,Team Erik,7393,,,,,,,,,,,52,178,44,10,23,,.247
Mike Moustakas,1B/2B,Reds,Sole City Sox,1398,,,,,,,,,,,44,139,32,8,27,1,.230
Max Muncy,1B/2B/3B,Dodgers,Team Jim,9385,,,,,,,,,,,58,203,39,12,27,1,.192
Kevin Newman,2B/SS,Pirates,,12289,,,,,,,,,,,44,156,35,1,10,,.224
Jake Noll,2B,Nationals,,12440,,,,,,,,,,,7,17,6,,,,.353
Eduardo Núñez,2B,Mets,,314,,,,,,,,,,,2,2,1,,,1,.500
José Osuna,1B/3B/RF,Pirates,,10677,,,,,,,,,,,26,78,16,4,11,,.205
Chris Owings,2B/OF/SS,Rockies,Doppelganger,3674,,,,,,,,,,,17,41,11,2,5,1,.268
Jace Peterson,2B/RF,Brewers,,5789,,,,,,,,,,,26,45,9,2,5,1,.200
Martín Prado,3B,Marlins,,1843,,,,,,,,,,,,,,,,,
Jurickson Profar,2B/LF,Padres,Ballbusters,5170,,,,,,,,,,,56,180,50,7,25,7,.278
Hernán Pérez,3B/RF,Cubs,,1245,,,,,,,,,,,3,6,1,,,,.167
José Reyes,2B,Mets,,2168,,,,,,,,,,,,,,,,,
JT Riddle,3B/CF,Pirates,,10125,,,,,,,,,,,23,67,10,1,1,1,.149
Austin Riley,3B,Braves,Doppelganger,11974,,,,,,,,,,,51,188,45,8,27,,.239
Daniel Robertson,2B/3B/SS,Giants,,7588,,,,,,,,,,,13,21,7,,2,,.333
Brendan Rodgers,2B/SS,Rockies,,12539,,,,,,,,,,,7,21,2,,2,,.095
Sean Rodríguez,2B,Marlins,,631,,,,,,,,,,,4,13,2,,,,.154
Josh Rojas,2B/LF,Diamondbacks,,12193,,,,,,,,,,,17,61,11,,2,1,.180
Edwin Ríos,1B/3B,Dodgers,,7531,,,,,,,,,,,32,76,19,8,17,,.250
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,,,,,,,,
Pablo Sandoval,1B/3B,Giants,,4138,,,,,,,,,,,34,84,18,1,6,,.214
Max Schrock,2B/SS,Cardinals,,11686,,,,,,,,,,,11,17,3,1,1,,.176
Jean Segura,2B/3B,Phillies,Sole City Sox,1744,,,,,,,,,,,54,192,51,7,25,2,.266
Eric Sogard,2B/3B/SS,Brewers,,4832,,,,,,,,,,,43,115,24,1,10,,.209
Donovan Solano,2B/3B/SS,Giants,Team Mike,3516,,,,,,,,,,,54,190,62,3,29,,.326
Yangervis Solarte,3B,Braves,,1580,,,,,,,,,,,,,,,,,
Edmundo Sosa,2B/SS,Cardinals,,11594,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Brewers,,6471,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,Buchanalia,5905,,,,,,,,,,,57,198,40,15,38,2,.202
Chris Taylor,2B/CF/LF/SS,Dodgers,Team Mike,6789,,,,,,,,,,,56,185,50,8,32,3,.270
Ronald Torreyes,2B,Phillies,,5262,,,,,,,,,,,4,7,1,,,,.143
Cole Tucker,2B/CF/RF/SS,Pirates,,11124,,,,,,,,,,,37,109,24,1,8,1,.220
Justin Turner,3B,Dodgers,Team Lorin,446,,,,,,,,,,,42,150,46,4,23,1,.307
Luis Urías,2B/3B/SS,Brewers,,11633,,,,,,,,,,,41,109,26,,11,2,.239
Josh VanMeter,2B,Reds,,7597,,,,,,,,,,,26,70,9,2,6,1,.129
Ildemaro Vargas,1B/2B/SS,Diamondbacks,,6958,,,,,,,,,,,24,51,10,1,3,,.196
Neil Walker,1B/2B,Phillies,,3334,,,,,,,,,,,18,39,9,,3,,.231
Colton Welker,3B,Rockies,,12824,,,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,,,,,,,,,,,2,2,,,,,
Kolten Wong,2B,Cardinals,Team Lorin,5622,,,,,,,,,,,53,181,48,1,16,5,.265
Andrew Young,2B,Diamondbacks,,12653,,,,,,,,,,,12,26,5,1,4,,.192
Chase d'Arnaud,3B/SS,Giants,,3338,,,,,,,,,,,,,,,,,
