Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$-7.73,11,58.00,257,72,7,54,22,1,1,34,2,,1.621,5.28,.376,3.94,3.90,,,,,,,,,,,,,,,,,,,,,,
Edgmer Escalona,RP,Rockies,,3748,467850,escaled01,$-8.24,22,22.33,97,23,5,21,7,1,1,15,,,1.343,6.04,.286,5.07,3.65,,,,,,,,,,,,,,,,,,,,,,
Zach Putnam,RP,Rockies,,998,474029,putnaza01,$-8.30,2,2.00,9,3,,,1,,,,,,2.000,,.375,4.60,6.73,,,,,,,,,,,,,,,,,,,,,,
Andrew Brown,RF,Rockies,,3500,518500,brownan02,$-8.48,,,,,,,,,,,,,,,,,,46,112,26,7,,5,,14,11,2,2,34,12,,,2,,.232,.302,.429,.280,.312
Guillermo Moscoso,RP,Rockies,,4414,446861,moscogu01,$-8.52,23,50.00,231,67,8,47,19,,1,34,3,,1.720,6.12,.378,4.50,4.00,,,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-8.66,,,,,,,,,,,,,,,,,,42,113,32,8,,2,,15,9,1,2,17,4,,3,,1,.283,.322,.407,.319,.316
Jason Giambi,1B,Rockies,,3794,114739,giambja01,$-8.75,,,,,,,,,,,,,,,,,,60,89,20,4,,1,,7,8,,,24,20,2,2,2,,.225,.372,.303,.288,.311
Will Harris,RP,Rockies,,6139,501789,harriwi10,$-9.43,20,17.67,84,27,3,19,6,1,1,16,1,,1.868,8.15,.436,4.18,3.52,,,,,,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$-9.88,3,10.67,53,17,5,6,2,,,11,,,1.781,9.28,.300,8.63,4.49,,,,,,,,,,,,,,,,,,,,,,
Edwar Cabrera,SP,Rockies,,5528,542369,cabreed01,$-9.99,2,5.67,33,9,3,5,7,1,,7,,,2.824,11.12,.333,11.39,5.78,,,,,,,,,,,,,,,,,,,,,,
Josh Outman,RP,Rockies,,4794,489189,outmajo01,$-10.91,27,40.67,185,47,7,40,20,,,37,1,,1.648,8.19,.339,4.85,4.10,,,,,,,,,,,,,,,,,,,,,,
Alex White,SP,Rockies,,1034,502229,whiteal01,$-11.10,23,98.00,459,114,13,64,51,9,5,60,2,,1.684,5.51,.310,4.96,4.95,,,,,,,,,,,,,,,,,,,,,,
Matt McBride,RF,Rockies,,1099,473724,mcbrima02,$-11.12,,,,,,,,,,,,,,,,,,31,78,16,2,,2,,8,11,,,17,1,,1,1,,.205,.222,.308,.233,.231
Tommy Field,SS,Rockies,,3820,474494,fieldth01,$-12.05,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,1,1,,,,,,.333,,,.233
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$-12.42,,,,,,,,,,,,,,,,,,6,22,3,,,,,,1,,,7,,,,,1,.136,.130,.136,.200,.123
Rafael Ortega,CF,Rockies,,6151,542364,ortegra01,$-12.64,,,,,,,,,,,,,,,,,,2,4,2,,,,,,,1,,2,1,,1,,,.500,.667,.500,1.000,.575
Jonathan Sanchez,SP,Rockies,,4095,456043,sanchjo01,$-17.16,15,64.67,327,82,11,45,53,2,5,58,1,,2.088,8.07,.333,6.52,5.81,,,,,,,,,,,,,,,,,,,,,,
