Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Dylan Lee,SP,Braves,,13150,669276,,$-18.89,2,2.00,9,3,1,3,,,,2,,,1.500,9.00,Inf,.400,6.60,1.40,,,,,,,,,,,,,,,,,,,,,,
Nate Jones,RP,Braves,,5014,518858,jonesna01,$-18.98,20,19.00,87,16,7,14,12,4,1,12,,,1.474,5.68,1.17,.170,7.84,4.68,,,,,,,,,,,,,,,,,,,,,,
Grant Dayton,RP,Braves,,6266,594795,,$-19.05,13,13.00,61,15,2,14,6,1,,9,,,1.615,6.23,2.33,.333,4.10,3.60,,,,,,,,,,,,,,,,,,,,,,
Jay Flaa,RP,Braves,,12667,664852,,$-19.59,2,2.67,13,3,2,3,3,,,4,,,2.250,13.50,1.00,.200,13.97,5.40,,,,,,,,,,,,,,,,,,,,,,
Yoan López,RP,Braves,,10600,661255,,$-19.74,13,12.33,61,18,3,13,6,2,,9,,,1.946,6.57,2.17,.385,5.13,3.57,,,,,,,,,,,,,,,,,,,,,,
Jesse Biddle,RP,Braves,,6509,592145,,$-19.76,8,10.67,51,10,1,11,8,,2,10,,,1.688,8.44,1.38,.310,5.07,5.16,,,,,,,,,,,,,,,,,,,,,,
Kyle Wright,SP,Braves,,11979,657140,,$-19.84,2,6.33,35,7,2,6,5,,4,7,,,1.895,9.95,1.20,.278,9.57,6.43,,,,,,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$-21.13,,,,,,,,,,,,,,,,,,,52,79,17,2,,2,,11,10,1,,22,7,,,1,2,.215,.270,.316,.268,.268
Terrance Gore,LF,Braves,,10472,605253,,$-24.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-24.81,,,,,,,,,,,,,,,,,,,22,63,7,3,,1,2,6,4,,,25,2,,1,,2,.111,.147,.206,.162,.187
Orlando Arcia,SS,Braves,,6093,606115,,$-24.83,,,,,,,,,,,,,,,,,,,36,81,16,3,,2,1,9,14,1,,19,7,1,,1,,.198,.258,.309,.230,.261
Pablo Sandoval,3B,Braves,,4138,467055,sandopa01,$-26.39,,,,,,,,,,,,,,,,,,,69,73,13,,,4,,11,11,,,25,11,,2,,,.178,.302,.342,.205,.293
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-28.51,,,,,,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,,,,,,
Johan Camargo,2B/3B,Braves,,10256,622666,,$-29.13,,,,,,,,,,,,,,,,,,,15,16,,,,,,1,,,,6,2,,,,,,.111,,,.078
