Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mark DeRosa,3B/SS,Blue Jays,,4154,136660,derosma01,$-1.21,,,,,,,,,,,,,,,,,,,88,205,48,12,1,7,,23,36,,,49,28,1,1,3,,.234,.325,.405,.270,.319
Jurickson Profar,2B/SS,Rangers,,5170,595777,profaju01,$-1.38,,,,,,,,,,,,,,,,,,,85,286,67,11,,6,,30,26,2,4,63,26,,5,1,6,.234,.302,.336,.280,.286
Munenori Kawasaki,SS,Blue Jays,,5565,493128,kawasmu01,$-2.03,,,,,,,,,,,,,,,,,,,96,240,55,6,5,1,,27,24,7,1,41,32,,4,3,10,.229,.315,.308,.269,.296
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-3.42,,,,,,,,,,,,,,,,,,,72,204,45,8,,4,,22,14,6,2,37,9,,,1,8,.221,.243,.319,.250,.255
Brendan Ryan,SS,Yankees,,3521,453895,ryanbr01,$-4.21,,,,,,,,,,,,,,,,,,,104,319,63,12,,4,,30,22,4,2,73,23,1,2,1,4,.197,.252,.273,.243,.239
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-5.00,,,,,,,,,,,,,,,,,,,66,165,39,5,2,3,,23,10,,2,34,11,,,1,2,.236,.279,.345,.279,.273
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-5.20,,,,,,,,,,,,,,,,,,,80,205,46,8,1,1,,27,14,,1,32,21,,1,1,6,.224,.291,.288,.260,.267
Jake Elmore,2B/SS,Astros,,5670,518653,elmorja01,$-6.12,,,,,,,,,,,,,,,,,,,52,120,29,4,,2,,16,6,1,6,20,13,,,1,2,.242,.309,.325,.273,.269
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$-6.56,,,,,,,,,,,,,,,,,,,68,147,28,5,,5,,15,12,,,34,10,1,4,1,4,.190,.253,.327,.211,.258
Marcus Semien,SS,White Sox,,5897,543760,semiema01,$-6.58,,,,,,,,,,,,,,,,,,,21,69,18,4,,2,,7,7,2,2,22,1,,,1,,.261,.268,.406,.348,.282
Ryan Goins,SS,Blue Jays,,762,572365,goinsry01,$-6.65,,,,,,,,,,,,,,,,,,,34,119,30,5,,2,,11,8,,,28,2,,,,,.252,.264,.345,.315,.267
Andrew Romine,SS/2B,Angels,,1699,461865,rominan01,$-6.84,,,,,,,,,,,,,,,,,,,47,108,28,3,,,,9,10,1,,24,7,,1,1,6,.259,.293,.287,.329,.274
Brock Holt,SS,Red Sox,,3344,571788,holtbr01,$-7.39,,,,,,,,,,,,,,,,,,,26,59,12,2,,,,9,11,1,,4,7,,,3,3,.203,.264,.237,.207,.241
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-7.46,,,,,,,,,,,,,,,,,,,33,53,12,3,,,,9,5,2,1,15,8,1,1,,2,.226,.328,.283,.316,.286
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-7.50,,,,,,,,,,,,,,,,,,,18,44,11,2,,1,,7,5,1,,13,5,,,1,,.250,.320,.364,.323,.309
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$-8.18,,,,,,,,,,,,,,,,,,,17,63,12,1,,1,,8,7,,,10,8,1,1,1,,.190,.288,.254,.208,.248
Luis Cruz,SS,Yankees,,3153,458501,cruzlu01,$-8.97,,,,,,,,,,,,,,,,,,,61,173,25,3,,1,,18,11,1,,33,6,1,4,1,3,.145,.187,.179,.171,.170
Tim Beckham,SS,Rays,,587,542921,beckhti01,$-9.07,,,,,,,,,,,,,,,,,,,5,7,3,,,,,1,1,,,,,,,1,,.429,.375,.429,.375,.338
Tommy Field,SS,Angels,,3820,474494,fieldth01,$-9.51,,,,,,,,,,,,,,,,,,,15,26,4,,,,,4,,,,7,1,,,,,.154,.185,.154,.211,.159
Benjamin Kline,SS,White Sox,,6923,622112,,$-9.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Sanchez,2B/SS,White Sox,,148,447816,sanchan02,$-9.66,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Mariners,,4328,508892,triunca01,$-10.22,,,,,,,,,,,,,,,,,,,17,44,6,1,,,,1,2,,,11,,,1,1,1,.136,.149,.159,.176,.140
